Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,1,1,10,,,,
2,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,28,,,,
3,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,7,2,22,,,,
4,-,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],-,1,23,,,,
5,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,4,4,,,,
6,-,Harold y Su Banda,Ansias de Vivir,-,6,2,,,,
7,-,Jere Klein,Estoy Volando Alto (Spanish),-,7,1,,,,
8,up,Sonora Matancera,Mala Mujer,22,3,30,,,,
9,-,Caracol Televisión,"Tú Nos Ves Caracol Te Ve (feat. Cesar Escola, Jairo Vargas, Cesar Amaya, Gladys Villate, David Castro, Francisco Antonio Smith Angulo & Zeynel Diaz)",-,1,18,,,,
10,-,Requiebros,Por unas Copas de Más,-,3,24,,,,
11,-,Marea Lunar,Juan Chunguero,-,11,1,,,,
12,up,Mateo Castro,Tu Novela,27,3,12,,,,
13,down,Michael Sciabbarrasi,Zero to Hero,11,3,24,,,,
14,-,Binomio de Oro,Corazoncito Negro,-,3,43,,,,
15,down,Txaranga Katxi,Rocio Durcal Tribute,9,6,43,,,,
16,up,Cumbia Kalle,Tu Tienes la Culpa,33,8,24,,,,
17,-,Proyección,No Puedo Olvidarte,-,17,1,,,,
18,-,Garzon y Collazos,Los Guaduales,-,1,32,,,,
19,-,Harold y Su Banda,Alguien,-,19,1,,,,
20,-,Ibrahim Ferrer,Como Fue,-,4,7,,,,
21,down,Carlos Malo & Gustavo Maestre,A una Sirena,12,11,33,,,,
22,-,Victoria Sur & Susana Baca,Camino de la Patria,-,6,6,,,,
23,-,Domenico Modugno,Volare (Nel blu dipinto di blu),-,5,1,,,,
24,down,Alex Valencia,Camino Al Cielo (Live),21,6,16,,,,
25,-,Eladia Blázquez,Sin Piel,-,25,1,,,,
26,-,Victoria Sur,Alumbramiento,-,26,1,,,,
27,up,Luis Silva,Cómo No Voy a Decirlo,45,1,38,,,,
28,down,Fausto,Agua Caliente,10,5,103,,,,
29,-,Pasaporte,Igor y Penelope,-,5,3,,,,
30,up,Sonora Matancera,Fiesta,37,2,51,,,,
31,down,Mauricio Lopez,Copas Amargas,6,3,24,,,,
32,down,Juan Manuel Lebron,Atrapado En Dos Amores,26,12,13,,,,
33,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,6,5,,,,
34,-,Cholo Valderrama,Mi Caballo y Yo (En Vivo),-,11,6,,,,
35,down,Bazil Alexander,El Seductor,31,2,145,,,,
36,down,Carlos Malo,A una Amiga,5,5,9,,,,
37,-,Silvio Brito & Osmel Meriño,Hielo,-,6,3,,,,
38,-,Carlos Bohorquez,Nacio mi Poesia,-,15,5,,,,
39,-,Palito Ortega,Se Parece a Mi Mamá,-,1,3,,,,
40,up,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,59,4,58,,,,
41,-,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],-,4,17,,,,
42,-,Lila Downs,Fallaste Corazón,-,16,2,,,,
43,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,31,,,,
44,-,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,-,14,22,,,,
45,-,Harold y Su Banda,Bajo el Sol,-,30,3,,,,
46,down,El Indio Lucio Rojas,Yo No Soy Diferente (feat. Marcelo Iripino),23,23,2,,,,
47,-,Bazil Alexander,Llueve Otra Vez,-,3,126,,,,
48,up,DJ Pato C,Si Me Dejas No Vale,62,1,142,,,,
49,-,Jess,Esperandote (Version Turizo),-,44,3,,,,
50,down,Bazil Alexander,Es Tarde Ya,24,9,74,,,,
51,up,Jorge Grajales,Tengo,63,34,9,,,,
52,down,Los Morochos Figueroa,Mi Novia Mujer,42,28,10,,,,
53,-,Jorge Nain Ruíz,La Gordita,-,32,2,,,,
54,-,La-33,Porque Yo,-,29,6,,,,
55,down,Ara Malikian,Réquiem para un Loco (Réquiem pour un Fou),3,3,4,,,,
56,-,Carlos Gardel,Volver,-,18,4,,,,
