Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),50,1,3,,,,
2,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,3,,,,
3,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,9,1,2,,,,
4,-,Septeto Típico Oriental,Descarga de son,-,4,1,,,,
5,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,30,,,,
6,up,DJ Pato C,Si Me Dejas No Vale,12,1,38,,,,
7,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,12,,,,
8,up,Nelson y Sus Estrellas,Canción del Viajero,28,1,35,,,,
9,-,Bebel Gilberto,Essence,-,9,1,,,,
10,-,Benny Moré,Como Fué,-,10,5,,,,
11,-,Bebel Gilberto,Tão Bom,-,11,1,,,,
12,-,Oscar Larroca,Volvamos a Empezar (Remasted),-,12,1,,,,
13,-,Bebel Gilberto,Agora,-,13,1,,,,
14,-,Leonardo Marin,El Cantinero Loco,-,3,9,,,,
15,-,Pacho,Estambul,-,15,1,,,,
16,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,16,1,,,,
17,-,Buika,"Volver, Volver",-,6,1,,,,
18,up,Shevet Achim,HaMal'akh HaGoel,18,13,2,,,,
19,-,Makhelat Sheba & שלמה גרוניך,Shir Hatarnegolet,-,19,1,,,,
20,-,las Hermanas Marquez,Con Medio Peso,-,20,1,,,,
21,-,Francky Vincent,Fruit de la passion,-,4,10,,,,
22,-,Danit,Presencia,-,22,1,,,,
23,down,Bazil Alexander,Llueve Otra Vez,15,3,22,,,,
24,-,Merceditas Valdés,Mango mangue,-,24,1,,,,
25,-,Chery,Que Tentacion,-,8,33,,,,
26,up,Orquesta Guayacán,Fiesta Colombiana,31,3,3,,,,
27,-,Fanfare Ciocărlia,Asfalt Tango,-,7,5,,,,
28,up,Duo Sensacional,Huellas de un Amor,43,1,11,,,,
29,-,Nati Y Su Orquesta,La Enganada,-,16,2,,,,
30,-,"Alberto Domínguez, Felipe Dulzaides & Margarita Royero",Frenesí,-,30,1,,,,
31,-,Alonso Del Rio,Camino de Estrellas,-,14,1,,,,
32,-,La Sonora Matancera,Piel canela (Remastered),-,12,5,,,,
33,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),23,6,34,,,,
34,-,Willie Colón,Sin poderte hablar,-,23,5,,,,
35,up,Bazil Alexander,Es Tarde Ya,37,9,20,,,,
36,-,Nusrat Fateh Ali Khan,Sanware (Underground Mix),-,6,2,,,,
37,-,Los Rolling Ruanas,Crazy Little Thing Called Loved,-,2,2,,,,
38,down,Jorge Ariza,La Margarita (Instrumental),30,9,6,,,,
39,-,Guillermo Portabales,Oye Mi Son,-,29,4,,,,
40,down,Mensajeros de Colombia,Tan Bonita Como Tu,25,11,10,,,,
41,-,Los Rolling Ruanas & Rap Bang Club,Rajaleña,-,41,1,,,,
42,down,Bazil Alexander,Mi Segundo Intento,40,8,20,,,,
43,-,Harem,Clap the Buka,-,43,1,,,,
44,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,19,,,,
45,-,Gabriel Montes,Desde Colombia,-,3,10,,,,
46,down,Salsa,Baila Morena,34,6,20,,,,
47,-,La Asociacion,Solo Con un Beso,-,24,5,,,,
48,down,Bazil Alexander,El Seductor,17,2,23,,,,
49,down,Binomio de Oro,Corazoncito Negro,14,3,13,,,,
50,down,Jorge Grajales,Buscate,47,5,35,,,,
51,-,Nelson y Sus Estrellas,Quédate Con Tu Mujer,-,33,2,,,,
52,-,Jorge Luis Hortua,Mi Larga Espera,-,52,1,,,,
53,-,Duo Sensacional,Confidente Peregrino,-,3,16,,,,
54,-,Nelson y Sus Estrellas,Llorándote,-,2,29,,,,
55,down,Cholo Valderrama,En un Baile Sabanero,5,5,2,,,,
56,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,2,10,,,,
57,-,Trío Matamoros,El Carretero,-,11,2,,,,
58,down,Orquesta La Identidad,Mujeres,22,11,5,,,,
59,-,Karolina Cicha,"Płacz Nad Młodością, Co Odchodzi (feat. Kayah)",-,59,1,,,,
60,-,El Vampiro,LLego La Policía,-,53,1,,,,
61,-,Bazil Alexander,Amor Prohibido,-,11,11,,,,
62,down,Sea Bee,Stoppa,33,1,28,,,,
63,-,Tito Gómez,Pagina de amor,-,30,7,,,,
64,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,13,,,,
