Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,1,1,7,,,,
2,-,Kids Music,Jingle Bells,-,1,1,,,,
3,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,13,1,11,,,,
4,down,Leonardo Marin,El Apachurra'o,2,1,20,,,,
5,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,17,1,21,,,,
6,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,10,2,10,,,,
7,-,Los Emigrantes,Chupe y Me Deja,-,7,6,,,,
8,-,DJ Pato C,Si Me Dejas No Vale,-,1,46,,,,
9,down,Edgar Rivera,Esperando Bus,6,3,5,,,,
10,down,Mauricio Lopez,Hay Que Dalo,9,4,4,,,,
11,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,38,,,,
12,down,Leonardo Marin,El Cantinero Loco,3,3,16,,,,
13,-,Inkuyo,Rio Mamore (Mamore River),-,11,2,,,,
14,-,Ana y Jaime,La Treintañez,-,1,14,,,,
15,up,Fruko y Sus Tesos,A la Memoria del Meurto,54,4,27,,,,
16,down,Nelson y Sus Estrellas,Canción del Viajero,4,1,44,,,,
17,down,Orquesta Guayacán,Fiesta Colombiana,12,3,11,,,,
18,up,Marco Tulio Patiño,La Mula en Rusia,63,4,5,,,,
19,-,Chavela Vargas,La Llorona,-,5,5,,,,
20,up,Nelson y Sus Estrellas,Llora el Corazón,67,2,27,,,,
21,-,Nelson y Sus Estrellas,Llorándote,-,2,35,,,,
22,down,Passi-Jo & Kichar,Icha,14,1,11,,,,
23,-,Charanguistas Chilenos,Ojito de Agua,-,23,1,,,,
24,-,Sinfonietta Fanfare,"Du Gamla, Du Fria (Sweden National Anthem)",-,24,1,,,,
25,up,Bazil Alexander,Llueve Otra Vez,51,3,31,,,,
26,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,19,,,,
27,-,Jimmy Linardos,"Sto Kalo, Sto Kalo",-,5,11,,,,
28,up,Bazil Alexander,El Seductor,31,2,31,,,,
29,-,Agrupacion Changó,Entre Patía y Sanquianga,-,29,1,,,,
30,-,Fanfare Ciocărlia,Asfalt Tango,-,7,8,,,,
31,-,Carlos Gardel,El Día Que Me Quieras,-,7,9,,,,
32,up,Grupo Niche,Duele Más,42,1,44,,,,
33,-,Trio La Rosa,Adiós Compay Gato,-,26,4,,,,
34,-,Seydu,Diamond Tears,-,34,1,,,,
35,up,Nelson y Sus Estrellas,Canción India,71,8,14,,,,
36,-,María Dolores Pradera,La Flor De La Canela,-,36,1,,,,
37,up,Alex Bueno,El Jardín Prohibido,72,37,3,,,,
38,down,Bazil Alexander,Mi Segundo Intento,28,8,28,,,,
39,-,Bozá,El Indio,-,39,1,,,,
40,up,Alfredo Valdes Jr.,Busca el Alfiler,66,8,8,,,,
41,-,Joe Arroyo,Yamulemao,-,5,8,,,,
42,down,Shevet Achim,HaMal'akh HaGoel,36,13,6,,,,
43,down,Mensajeros de Colombia,Tan Bonita Como Tu,41,11,19,,,,
44,-,Frankie Ruiz,Tu Me Vuelves Loco,-,28,16,,,,
45,-,Tito Rojas,Te Quedarás Conmigo,-,25,5,,,,
46,up,Salsa,Baila Morena,57,6,27,,,,
47,-,Paco de Lucía,Entre Dos Aguas,-,33,1,,,,
48,-,marbelle,El Rasca Rasca,-,48,1,,,,
49,up,Ana y Jaime,Me Voy de Aquí,68,3,31,,,,
50,-,Баян Mix,Ламбада,-,50,1,,,,
51,-,Tito Rojas,He Chocado Con La Vida,-,23,9,,,,
52,-,Duo Sensacional,Huellas de un Amor,-,1,13,,,,
53,-,Papá Kumbé & DVTTY,Los Sabronales (Remix),-,53,3,,,,
