Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,1,1,0,,,,
2,-,Las Carlotas,Hace Tiempo Que Lo Sé,-,1,0,,,,
3,up,Leonardo Marin,El Apachurra'o,4,1,0,,,,
4,-,Nox,Without Words,-,4,0,,,,
5,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",7,1,0,,,,
6,-,Jesús Manuel Estrada,Después de tantos años,-,6,0,,,,
7,down,Ana y Jaime,Me Voy de Aquí,5,3,0,,,,
8,-,Nelson y Sus Estrellas,Canción India,-,8,0,,,,
9,-,Chery,Tu Amor,-,7,0,,,,
10,-,Zouk All Stars,An nou swé,-,10,0,,,,
11,-,Binomio de Oro,Corazoncito Negro,-,3,0,,,,
12,down,Chery,Que Tentacion,8,8,0,,,,
13,down,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",9,5,0,,,,
14,-,Drepung Loseling Monastery Monks,Losang Gyalkunma,-,14,0,,,,
15,up,Los Rolling Ruanas,Más Allá del Tiempo,16,13,0,,,,
16,up,Nelson y Sus Estrellas,Canción del Viajero,28,1,0,,,,
17,up,Sexteto Rumbahabana,Ebbo (feat. O.Dara),37,6,0,,,,
18,-,Las Indianas,Digámonos Adiós,-,18,0,,,,
19,down,Duoende,Hagamos un Trato,14,6,0,,,,
20,-,Mauro Del Potro,Intensa,-,8,0,,,,
21,down,DJ Roberto Carlos,El Desorden Total del Carnaval,3,1,0,,,,
22,-,Nelson y Sus Estrellas,Canto de la Montaña,-,8,0,,,,
23,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,0,,,,
24,-,Salsa,Baila Morena,-,6,0,,,,
25,down,DJ Pato C,Si Me Dejas No Vale,19,1,0,,,,
26,-,Gency Ramírez,Ya para Que,-,6,0,,,,
27,-,Mario Kirlis,El Bastón,-,27,0,,,,
28,-,Garzon y Collazos,Los Cucaracheros,-,13,0,,,,
29,down,Alfredo Guitérrez,Dos Mujeres,2,2,0,,,,
30,-,José Alfredo Jiménez,Si Nos Dejan,-,30,0,,,,
31,-,Apolo,Propuesta Indecente,-,31,0,,,,
32,-,Carlos Gardel,El Día Que Me Quieras,-,7,0,,,,
33,-,Nikos Delis,Stamoulou,-,33,0,,,,
34,-,Pacho,El Brazalete,-,25,0,,,,
