Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,17,,,,
2,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,1,5,,,,
3,up,DJ Pato C,Si Me Dejas No Vale,4,1,21,,,,
4,up,Chamonix,Caribbean Party,10,2,2,,,,
5,-,Fausto,Agua Caliente,-,5,19,,,,
6,-,Nuevo Amanecer,Nuevo amanecer,-,6,1,,,,
7,up,Duo Sensacional,Confidente Peregrino,13,3,8,,,,
8,up,Bazil Alexander,Llueve Otra Vez,11,3,5,,,,
9,-,Yves Montand,Sous le ciel de Paris,-,9,1,,,,
10,-,Trio de Ayer,Si Pasas por San Gil,-,10,1,,,,
11,-,Juan Vicente Torrealba,Mi Chinchorro (Instrumental),-,11,1,,,,
12,-,Winston Churchill,"Blood, Toil, Tears and Sweat - Winston Churchill First Speech As Prime Minister",-,12,1,,,,
13,-,Manik,"Vadaima Graet Locha, Pt. 01",-,12,3,,,,
14,-,Costa Brava,Esa Mujer,-,14,1,,,,
15,-,Monica Fuquen,Ave Maria,-,15,1,,,,
16,-,Garifuna Kids,Mientras Pueda,-,16,1,,,,
17,down,Grupo Niche,Duele Más,3,1,23,,,,
18,-,Duo Sensacional,Huellas de un Amor,-,1,2,,,,
19,-,Los Chalchaleros,Mama Vieja,-,10,2,,,,
20,-,Stereocuco,El Raspao,-,20,1,,,,
21,-,Nelson y Sus Estrellas,Llora el Corazón,-,2,12,,,,
22,-,Colombia Tierra Querida,Colombia Tierra Querida (feat. Pachito Muñoz),-,2,6,,,,
23,down,Carlos Gardel,El Día Que Me Quieras,2,2,3,,,,
24,down,Nelson y Sus Estrellas,Llorándote,19,2,21,,,,
25,down,Bazil Alexander,El Seductor,8,2,6,,,,
26,-,Ester Forero,La Luna de Barranquilla,-,1,3,,,,
27,-,Rafael Velasco,La Gloria de Dios,-,21,4,,,,
28,up,Nelson y Sus Estrellas,Canción del Viajero,28,1,20,,,,
29,-,Lolita,"Ay, Pena Penita",-,17,1,,,,
30,-,Gabriel Montes,Desde Colombia,-,3,4,,,,
31,up,Bazil Alexander,Es Tarde Ya,32,9,5,,,,
32,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,2,3,,,,
33,down,Bazil Alexander,Mi Segundo Intento,31,8,4,,,,
34,-,Chantal Taïba,Éléphants (remix),-,34,1,,,,
35,down,Chery,Tu Amor,27,7,18,,,,
36,-,Tony Del Mar,Sed de Oro,-,36,1,,,,
37,-,Elenita Vargas,Mal Hombre,-,32,2,,,,
38,-,Luis Alberto Posada & Los Inolvidables de Apia,Preso por Dinero,-,9,2,,,,
39,down,Sexteto Rumbahabana,Ebbo (feat. O.Dara),6,6,22,,,,
40,-,Raíces Andinas,La Chicha del Pueblo,-,37,1,,,,
41,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,6,,,,
42,down,Jorge Velosa Y Los Carrangueros,El Rey Pobre,30,6,6,,,,
43,-,Wayne Gorbea's Salsa Picante,Djs Sabroso,-,16,2,,,,
44,-,Squallor,Nosfigatus (Don't Stop Till You Get Enough),-,44,1,,,,
45,-,Tito Rojas,He Chocado Con La Vida,-,23,3,,,,
46,down,Mauro Del Potro,Intensa,26,8,15,,,,
47,-,Baguette Quartette,Mon Paris,-,47,1,,,,
48,-,Ditrixa,Frozen Time,-,40,1,,,,
49,-,Marcela Cardenas,Busca Por Dentro,-,49,1,,,,
50,-,Jimmy Saa,Canto a Mamá,-,3,1,,,,
51,-,Salsa,Baila Morena,-,6,11,,,,
