Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),1,1,52,,,,
2,up,Luis Silva,Cómo No Voy a Decirlo,45,1,55,,,,
3,up,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,28,2,46,,,,
4,up,"Colectivo Colombia, Antonio Arnedo & Hugo Candelario",Llano y Chonta,18,2,5,,,,
5,down,Marija Smolcic,Waning Moon,2,2,6,,,,
6,up,Bazil Alexander,Llueve Otra Vez,13,3,145,,,,
7,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,7,9,,,,
8,-,Francisco Javier & Mauricio Arango,No Puedo Vivir Sin Ti,-,3,7,,,,
9,down,Alejandro Santamaria,Borrachera,3,2,2,,,,
10,-,Mounim tetouani,El mariachi,-,10,2,,,,
11,up,Sonora Matancera,Fiesta,21,2,74,,,,
12,down,Edgar Rivera,Esprando El Bus,8,2,40,,,,
13,-,Orquesta Colombiana,Fiesta Hogareña,-,13,3,,,,
14,-,Malevaje,Las Cuarenta,-,14,1,,,,
15,down,Sonora Matancera,Mala Mujer,4,3,52,,,,
16,-,DJ Lopetoms,Merengue Vol 1 (Clasico Mix),-,16,2,,,,
17,up,Requiebros,Por unas Copas de Más,51,3,33,,,,
18,down,Txaranga Katxi,Rocio Durcal Tribute,7,6,67,,,,
19,-,Tito Nieves,Fabricando Fantasias,-,18,16,,,,
20,-,Francisco Canaro,Que Nadie Se Entere (feat. Roberto Maida),-,20,1,,,,
21,-,Mauricio Lopez,Copas Amargas,-,3,34,,,,
22,-,El Orejon Gustavo Rua,El Trovador picante,-,8,2,,,,
23,-,Pizarro,Como El Sol,-,23,1,,,,
24,down,Lucho Bermudez y Su Orquesta,Colombia Tierra Querida,11,11,14,,,,
25,-,Jhonny Rivera,Te Amo en Silencio,-,3,15,,,,
26,up,Bazil Alexander,El Seductor,26,2,169,,,,
27,-,Bomba Estéreo,Bosque,-,27,1,,,,
28,-,Tango Orchestra of Buenos Aires,Sombras Nada Mas,-,28,1,,,,
29,-,Varios Artistas,Yo Quiero Ser Mataor,-,29,3,,,,
30,-,Reina Guajira,Camina y Vén,-,12,1,,,,
31,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,45,,,,
32,down,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),27,27,13,,,,
33,down,Chamaquito de Oro,Olvidala,25,15,22,,,,
34,-,Cristina Branco,Senhora do Mar Redondo,-,3,1,,,,
35,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,27,,,,
36,-,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,-,7,12,,,,
37,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,21,,,,
38,down,Maria Mulata,Colcha de Retazos,6,6,2,,,,
39,-,Rubén Blades,Naturaleza Muerta,-,39,2,,,,
40,down,Cumbia Kalle,Tu Tienes la Culpa,38,8,48,,,,
41,up,Carlos Malo,A una Amiga,49,5,20,,,,
42,-,Agustin Bedoya y Su Conjunto,El Costal,-,42,1,,,,
43,-,Adolfo Echeverria,Hasta Que Amanezca,-,3,24,,,,
44,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,2,7,,,,
45,-,Maria Mulata,Arroz Con Coco,-,45,1,,,,
46,-,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,-,1,33,,,,
47,-,Lola Flores & Antonio González,Mía,-,47,2,,,,
48,-,Bazil Alexander,Amor Prohibido,-,11,32,,,,
49,-,Marina Carmona,Ne Me Quitte Pas,-,49,1,,,,
50,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,2,36,,,,
51,-,Bazil Alexander,Es Tarde Ya,-,9,96,,,,
