Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,1,1,18,,,,
2,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Pacific States,2,1,7,,,,
3,up,Leonardo Marin,El Apachurra'o,6,1,27,,,,
4,up,Kids Music,Jingle Bells,7,1,8,,,,
5,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,18,2,17,,,,
6,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),3,1,3,,,,
7,-,Paul M. Baars,Party Fireworks,-,7,5,,,,
8,up,Nelson y Sus Estrellas,Canción del Viajero,13,1,51,,,,
9,down,Leonardo Marin,El Cantinero Loco,4,3,23,,,,
10,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,13,,,,
11,down,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",10,1,43,,,,
12,-,Los Rolling Ruanas,Hacia Belén Va una Burra,-,12,1,,,,
13,-,Mauricio Lopez,Hay Que Dalo,-,4,7,,,,
14,up,Alfredo Guitérrez,Dos Mujeres,15,2,28,,,,
15,-,Bazil Alexander,Llueve Otra Vez,-,3,35,,,,
16,down,Duo Sensacional,Confidente Peregrino,9,3,21,,,,
17,down,Edgar Rivera,Esperando Bus,5,3,12,,,,
18,-,Son Guarare,Mosaico Decembrino,-,18,1,,,,
19,-,Grupo Cali,Cali Pachanguero,-,1,1,,,,
20,up,Héctor Lavoe,Aires de Navidad,29,20,6,,,,
21,-,Passi-Jo & Kichar,Icha,-,1,12,,,,
22,-,Cimarron,Zumbajam,-,11,2,,,,
23,down,Orquesta Guayacán,Fiesta Colombiana,11,3,18,,,,
24,-,Los Emigrantes,Chupe y Me Deja,-,7,8,,,,
25,-,The Dragon and the Turtle,In the Forest of Flowing Water,-,25,1,,,,
26,-,Ada Falcon,Yo No Sé Que Me Han Hecho Tus Ojos,-,26,1,,,,
27,-,Desierto Vivo,Francisco Es (Version Orquestada),-,27,1,,,,
28,down,Alfredo Gutierrez y Su Conjunto,Tilín Tilán,19,7,8,,,,
29,-,Los Rolling Ruanas & Inti Illimani,La Edad Primera,-,6,1,,,,
30,down,Nelson y Sus Estrellas,Llorándote,20,2,42,,,,
31,up,Fruko y Sus Tesos,A la Memoria del Meurto,33,4,34,,,,
32,-,Paco de Lucía,Fuente y Caudal,-,32,1,,,,
33,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,11,2,,,,
34,-,Hola Hola,Soledad,-,8,12,,,,
35,-,Edgar Rivera,Donde Se Lo Hecho,-,35,1,,,,
36,-,Shevet Achim,HaMal'akh HaGoel,-,13,7,,,,
37,-,Daniel Santos,Dos gardenias (Remastered),-,6,5,,,,
38,down,Fanfare Ciocărlia,Asfalt Tango,16,7,12,,,,
39,-,Ketama,Problema,-,5,3,,,,
40,-,Mezdeke,Arab Rapsodi,-,40,1,,,,
41,down,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,36,7,13,,,,
42,up,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,44,26,5,,,,
43,down,Nelson y Sus Estrellas,Canto de la Montaña,30,8,23,,,,
44,down,Gyentino,Queja Negra,40,33,2,,,,
45,down,Edmundo Arias y Su Orquesta,Diciembre Azul,39,10,6,,,,
46,-,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),-,5,7,,,,
47,-,Jorge Velosa Y Los Carrangueros,El Regreso de la China,-,16,2,,,,
48,-,Pacho Galan,"Ay, Cosita Linda",-,11,2,,,,
49,-,Juan Valderrama,Que Vuelva,-,16,5,,,,
50,-,La Original De Manguelito,El Guayabo de la Ye,-,30,3,,,,
51,down,Celia Cruz,Dile Que por Mi No Tema,21,21,5,,,,
52,-,Los Rolling Ruanas,Sangre Caliente,-,7,2,,,,
53,down,Pepe Marchena,¿Por Quién Doblan las Campanas?,50,3,2,,,,
54,-,Salsa,Baila Morena,-,6,28,,,,
55,-,Gabriel Londoño,El Montanero Arrecho,-,13,4,,,,
56,down,Mensajeros de Colombia,Tan Bonita Como Tu,49,11,26,,,,
57,-,El León y su Gente,Escorpión,-,57,1,,,,
58,-,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,-,57,1,,,,
59,-,Sonora Bolivia,Amor Imposible,-,59,1,,,,
60,-,Fausto,Agua Caliente,-,5,35,,,,
61,-,Tito Gómez,Pagina de amor,-,30,8,,,,
62,-,Fanfare Ciocărlia,I'm Your Gummy Bear,-,45,3,,,,
63,-,Andres Ceballos,La Encantadora,-,7,12,,,,
64,-,Andres Landero y Su Conjunto,La Pava Congona,-,16,9,,,,
