Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonardo Marin,El Apachurra'o,5,1,5,,,,
2,down,Sea Bee,Stoppa,1,1,5,,,,
3,up,Los Milagrosos de San Pedro,El Triky Trake,4,3,5,,,,
4,down,Leonardo Marin,El Cantinero Loco,3,3,5,,,,
5,down,Las Carlotas,Hace Tiempo Que Lo Sé,2,1,5,,,,
6,up,Alfredo Guitérrez,Dos Mujeres,6,2,5,,,,
7,-,Victor Piñero & Los Melódicos,Apagame La Vela,-,5,1,,,,
8,up,Grupo Niche,Duele Más,29,1,5,,,,
9,-,Los Emigrantes,Chupe y Me Deja,-,7,2,,,,
10,-,Selva Negra,La Negra Celina,-,10,1,,,,
11,-,Inkuyo,Rio Mamore (Mamore River),-,11,1,,,,
12,down,Argemiro Jaramillo,El Viciesito,11,7,5,,,,
13,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,4,,,,
14,-,Joaquin Bedoya,Al Que Le Gusta Le Sabe,-,11,2,,,,
15,down,Nelson y Sus Estrellas,Llorándote,7,2,5,,,,
16,-,Leonardo Marin,El Profeta,-,10,3,,,,
17,-,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,-,7,4,,,,
18,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,1,3,,,,
19,up,Chery,Tu Amor,20,7,4,,,,
20,down,Nelson y Sus Estrellas,Canción del Viajero,14,1,5,,,,
21,down,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),12,5,4,,,,
22,down,Duoende,Hagamos un Trato,18,6,4,,,,
23,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,4,,,,
24,-,Frank Lemus,Amaneciendo En Ti,-,14,1,,,,
25,down,Fausto,Agua Caliente,9,5,4,,,,
26,down,Los Milagrosos de San Pedro,Tiringuis Tinguis,23,12,3,,,,
27,up,Carlos Gardel,Buenos Aires,40,25,2,,,,
28,-,Chery,Que Tentacion,-,8,4,,,,
29,up,Patla Khan & Liza,Bou Odol Bodol,35,11,4,,,,
30,up,Salsa,Baila Morena,30,6,3,,,,
31,-,Grupo Fantasma Del Peru,Cuando Llegaste Tu,-,3,2,,,,
32,-,Fausto,Soñando Con el Abuelo,-,2,1,,,,
33,-,Julio Jaramillo,Nuestro Juramento,-,28,2,,,,
34,-,Nelson y Sus Estrellas,Canción India,-,8,4,,,,
35,-,Victor Piñero & Los Melódicos,Ya voy hacia ti,-,4,1,,,,
36,-,El Bobo Del Carmen,Toñito el Atravezado,-,18,1,,,,
37,down,Jorge Grajales,Buscate,10,5,4,,,,
38,down,Orquesta Rumba Latina de Luis Villar,Seductora Explotadora,33,30,2,,,,
39,-,DJ Pato C,Si Me Dejas No Vale,-,1,3,,,,
40,-,Joaquin Bedoya,Avisos Clasificados,-,10,2,,,,
