Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),7,1,8,,,,
2,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,2,2,5,,,,
3,-,El Caribefunk,No Millonario,-,3,3,,,,
4,up,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",6,1,45,,,,
5,-,Binomio de Oro,Corazoncito Negro,-,3,17,,,,
6,up,Orquesta Guayacán,Fiesta Colombiana,14,3,23,,,,
7,-,Diego El Cigala,Se Me Olvido Otra Vez,-,7,3,,,,
8,up,Bazil Alexander,Llueve Otra Vez,19,3,39,,,,
9,-,Juank Bonifaz,Hawai,-,8,2,,,,
10,up,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,32,4,4,,,,
11,up,Diego El Cigala & La Sonora Santanera,Perfidia,25,11,2,,,,
12,-,DJ Pato C,Si Me Dejas No Vale,-,1,52,,,,
13,up,Fanfare Ciocărlia,Asfalt Tango,45,7,15,,,,
14,up,DiegoD'albA,El Muñeco de la Ciudad,46,13,7,,,,
15,-,Ester Forero,La Luna de Barranquilla,-,1,9,,,,
16,-,Buena Vista Social Club,Siboney (Live),-,16,1,,,,
17,-,Shevet Achim,HaMal'akh HaGoel,-,13,11,,,,
18,up,Shevet Achim Family Ensemble,El Mistater,35,17,8,,,,
19,-,David Bayon,For the Luangwa Valley,-,1,2,,,,
20,-,Orquesta Sol Naciente,Cumbia Soledeña,-,9,5,,,,
21,-,Fausto,Te Inventé,-,13,3,,,,
22,up,Jorge Grajales,Buscate,40,5,47,,,,
23,-,Harold Orozco,Déjala Que Se Vaya,-,9,1,,,,
24,up,Bazil Alexander,El Seductor,51,2,40,,,,
25,-,El Caribefunk,Juanita la Chismosa,-,25,3,,,,
26,-,Pérez Prado,Lupita Mambo (Remastered),-,15,1,,,,
27,up,Bazil Alexander,Es Tarde Ya,49,9,34,,,,
28,-,Shevet Achim,Im Eshkakhekh,-,25,4,,,,
29,-,Ernest Vogue,Take Off,-,10,12,,,,
30,down,Albeiro Ríos,Me Cambiaste por Nada,5,1,14,,,,
31,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,27,2,,,,
32,-,Los Cuyitos,Solo para Ti,-,31,1,,,,
33,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,40,,,,
34,-,Duo Sensacional,Confidente Peregrino,-,3,24,,,,
35,-,Menta y Romero,No Pienso Volver,-,35,1,,,,
36,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,15,,,,
37,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,31,2,,,,
38,-,Celina y Reutilio,A la Caridad del Cobre,-,6,6,,,,
39,down,Fausto,Agua Caliente,26,5,39,,,,
40,-,Paquito Guzmán,Se Nos Rompio el Amor,-,40,1,,,,
41,-,Celia Cruz,Dile Que por Mi No Tema,-,21,7,,,,
42,up,Nelson y Sus Estrellas,Canción del Viajero,50,1,56,,,,
43,-,Nati Y Su Orquesta,La Enganada,-,16,12,,,,
44,up,Salsa,Baila Morena,55,6,33,,,,
45,-,Admiral T,Mind Your Business (feat. Walshy Fire),-,45,1,,,,
46,-,Son Ache,Son de la Loma,-,46,1,,,,
47,-,Tito Rojas,Te Quedarás Conmigo,-,25,7,,,,
48,-,El Caribefunk,Alma En Su Vida Real,-,48,1,,,,
49,-,Juan Valderrama,Que Vuelva,-,16,6,,,,
