Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Bee,Stoppa,1,1,1,,,,
2,up,Leonardo Marin,El Apachurra'o,3,1,1,,,,
3,up,Las Carlotas,Hace Tiempo Que Lo Sé,4,1,1,,,,
4,up,Leonardo Marin,El Cantinero Loco,8,3,1,,,,
5,up,Los Milagrosos de San Pedro,El Triky Trake,14,3,1,,,,
6,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,1,,,,
7,down,Nelson y Sus Estrellas,Canción del Viajero,5,1,1,,,,
8,-,Argemiro Jaramillo,El Viciesito,-,7,1,,,,
9,down,Lulu_Jam! & La Prohibida,Dictar la Ley (feat. la Prohibida),6,6,1,,,,
10,up,Las 2 Ternas De La Parranda,No Se Lo Saco,45,10,1,,,,
11,-,Alfredo Gutierrez y Su Conjunto,Tilín Tilán,-,7,1,,,,
12,-,Lito Barrientos y Su Orquesta,Cumbia en Do Menor,-,4,1,,,,
13,-,Own Land In Kenya,"Trust, but Verify (feat. Solomon Wangwe)",-,13,1,,,,
14,up,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",15,5,1,,,,
15,up,Los Milagrosos de San Pedro,El Guayabo Doloroso,21,7,1,,,,
16,-,Los Emigrantes,Chupe y Me Deja,-,7,1,,,,
17,down,Nelson y Sus Estrellas,Llorándote,7,2,1,,,,
18,-,Joaquin Bedoya,Al Que Le Gusta Le Sabe,-,11,1,,,,
19,down,Chery,Que Tentacion,18,8,1,,,,
20,up,Nelson y Sus Estrellas,Canción India,40,8,1,,,,
21,-,Fruko y Sus Tesos,A la Memoria del Meurto,-,4,1,,,,
22,up,Celina y Reutilio,La Casa Yagua,42,5,1,,,,
23,-,Gabriel Londoño,El Montanero Arrecho,-,13,1,,,,
24,down,Dj Waz,Mañana no hay clase,2,2,1,,,,
25,-,National Anthem Band,"Colombia National Anthem ""O Gloria Inarmecisible""",-,1,1,,,,
26,down,Duoende,Hagamos un Trato,10,6,1,,,,
27,up,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,32,1,1,,,,
28,up,Ana y Jaime,Me Voy de Aquí,34,3,1,,,,
29,up,Elvis Magno,"La Vaca (feat. José Alberto ""El Canario"")",29,9,1,,,,
30,-,Los Soneros,Marimondas,-,10,1,,,,
31,-,Ciansunier,Gira l'amore (Caro bebé),-,31,1,,,,
32,up,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,43,7,1,,,,
33,-,Jorge Romero,La Mañosa,-,33,1,,,,
34,-,Banda de Cornetas y Tambores nuestro Padre Jesús Despojado de sus Vestiduras,"Soy de Tí, Granada (Comentario)",-,34,1,,,,
35,down,Lokassa Ya Mbongo & Soukous Stars,Iye Lele Le,20,20,1,,,,
36,-,Bayardo De La Vega,Se Tiñó la Fiesta de Rojo,-,12,1,,,,
37,down,Grupo Niche,Duele Más,33,1,1,,,,
38,-,Apolo,Propuesta Indecente,-,31,1,,,,
39,up,Nelson y Sus Estrellas,Canto de la Montaña,39,8,1,,,,
40,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,6,1,,,,
41,-,Los del Jilo,El Montañero Arrecho,-,6,1,,,,
42,-,Alfredo Guitérrez,Dos Mujeres,-,2,1,,,,
43,-,Los del Recuerdo,El Cafetero,-,6,1,,,,
44,-,Gency Ramírez,Ya para Que,-,6,1,,,,
45,down,DJ Pato C,Si Me Dejas No Vale,41,1,1,,,,
46,-,Espinosa y Bedoya,Cuatro Preguntas,-,10,1,,,,
47,-,Jorge Grajales,Buscate,-,5,1,,,,
