Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Cali,Cali Pachanguero,17,1,17,,,,
2,-,Los Delfines,Pobre del Pobre,-,2,3,,,,
3,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,42,,,,
4,-,Bola de Nieve,Drume Negrita,-,4,1,,,,
5,up,DJ Pato C,Si Me Dejas No Vale,49,1,98,,,,
6,-,Alfredo Sadel,Lagrimas,-,6,1,,,,
7,-,Oscar Larroca,Se Te Nota en los Ojos (Remasted),-,7,5,,,,
8,up,Sea Bee,Stoppa,11,1,46,,,,
9,up,Bazil Alexander,El Seductor,47,2,90,,,,
10,-,Nektunez,Ameno Amapiano,-,10,1,,,,
11,-,LC,Separador 4,-,4,3,,,,
12,-,Diego Carrasco & Remedios Amaya,Nana De Colores,-,12,1,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,51,1,17,,,,
14,-,LC,Separador 3,-,4,5,,,,
15,-,La Sonora Matancera,Piel canela (Remastered),-,12,19,,,,
16,-,DSADS,Ending the Era (feat. Unios Orchestra),-,12,2,,,,
17,-,Cholo Valderrama,Mi Caballo y Yo,-,17,1,,,,
18,-,RAYA,Ella Me Levantó,-,6,29,,,,
19,-,Jayac,Te Dejo Libre,-,12,4,,,,
20,up,Daniel Celedon,Cenizas,35,20,3,,,,
21,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,1,20,,,,
22,up,Robe L Ninho,Cabello Bello,42,9,2,,,,
23,-,Tanya Saint-Val,Pou ki tou sa (Carole) [Live],-,23,1,,,,
24,up,Albeiro Ríos,Me Cambiaste por Nada,36,1,55,,,,
25,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,12,,,,
26,up,Secession Studios,Left Behind,56,3,20,,,,
27,-,Louchie Lou,Rich Girl (feat. Michie One),-,27,2,,,,
28,-,Bossa Jazz Trio,Chega de Saudade,-,8,2,,,,
29,-,Petrona Martínez,"Mejor Que Me Mate Dios (Bullerengue Sentao) [feat. Xênia França, Yomira John & Neta]",-,22,4,,,,
30,down,Mambo Band,Mambo no. 5 / A little bit of…,18,6,12,,,,
31,-,Goran Bregovic,Balkaneros (feat. Gipsy Kings),-,31,1,,,,
32,-,Orquesta Aragón,Son Al Son (feat. Cheo Feliciano),-,27,8,,,,
33,-,Asere,La flor y la hoja seca,-,14,1,,,,
34,-,La-33,Te Lo Voy a Devolver,-,18,3,,,,
35,-,Jorge Grajales,Buscate,-,5,82,,,,
36,down,JUVENTUD ROMÁNTICA VALLENATA,Un Solo Corazón,14,14,6,,,,
37,-,Ray De La Paz,El Títere,-,10,19,,,,
38,-,Trío Matamoros,Reclamo Místico,-,38,1,,,,
39,-,Petrona Martínez,La Cantadora (Bullerengue-Jazz) [feat. Brianna Thomas],-,26,3,,,,
40,-,Petrona Martínez,Ay Mi Gallina (Afrobeat-Chalupa) [feat. Angelique Kidjo],-,24,4,,,,
41,-,Harold y Su Banda,Ansias de Vivir,-,6,1,,,,
42,-,Petrona Martínez,El Niño Roncón (Bullerengue Chalupiao) [feat. Susana Baca],-,3,10,,,,
43,down,Katie James,Toitico Bien Empacao,2,2,23,,,,
44,down,Estrellas Vallenatas,Obsesión,3,3,10,,,,
45,down,Bazil Alexander,Llueve Otra Vez,10,3,89,,,,
46,-,Hacha Y Machete,Elegua,-,22,3,,,,
