Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Poderosas,Tik Tok,2,1,7,,,,
2,up,Lizandro Meza & Los Hijos de la Niña Luz,La Matica,3,1,28,,,,
3,-,Secession Studios,Left Behind,-,3,15,,,,
4,-,Marco Tulio Patiño,La Mula en Rusia,-,4,9,,,,
5,-,José Gonçalez,É Sempre Assim... Entre Vinho Tinto e Gin! (with Sangre Ibérico & Ângelo Freire),-,5,1,,,,
6,-,FASE DE CINCO,El Baile del Calamar,-,6,1,,,,
7,-,Albeiro Ríos,Me Cambiaste por Nada,-,1,47,,,,
8,-,Los Amigos Invisibles,Sexy,-,8,2,,,,
9,up,Fausto,Agua Caliente,31,5,56,,,,
10,-,Le WaliGunya,Abuelita,-,10,1,,,,
11,-,Ester Forero,Mi Vieja Barranquilla,-,5,10,,,,
12,-,Leonardo Marin,El Cantinero Loco,-,3,29,,,,
13,-,Gabriel Londoño,El Montanero Arrecho,-,13,7,,,,
14,-,Cholo Valderrama,Será Que Si Soy Llanero,-,14,1,,,,
15,down,Mauricio Lopez,Hay Que Dalo,9,4,15,,,,
16,-,Petrona Martínez,El Niño Roncón (Bullerengue Chalupiao) [feat. Susana Baca],-,3,5,,,,
17,down,Nelson y Sus Estrellas,Canción del Viajero,6,1,91,,,,
18,up,Sea Bee,Stoppa,33,1,32,,,,
19,-,Hugo Blanco,Domingo por la Mañana (En Vivo),-,5,1,,,,
20,-,Chikano,Me enamoro de ella,-,20,1,,,,
21,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,21,1,,,,
22,up,Fruko y Sus Tesos,A la Memoria del Meurto,44,4,63,,,,
23,up,Papá Kumbé,Carolina,47,8,2,,,,
24,up,Leonardo Marin,El Profeta,24,10,12,,,,
25,up,Bazil Alexander,Llueve Otra Vez,29,3,76,,,,
26,up,Salao,La Alegría de Mi Corazón,56,2,17,,,,
27,up,Juglares,Bunde Tolimense,39,12,15,,,,
28,-,Los Amigos Invisibles,Ultra-Funk,-,28,1,,,,
29,up,Orquesta Guayacán,Fiesta Colombiana,34,3,61,,,,
30,-,Alberto Castillo,El Choclo,-,28,2,,,,
31,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,16,2,,,,
32,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,2,13,,,,
33,-,Jorge Velosa Y Los Carrangueros,El Rey Pobre,-,6,12,,,,
34,down,Bazil Alexander,El Seductor,16,2,75,,,,
35,down,Moises Conde,San Juanito,30,1,8,,,,
36,-,Omara Portuondo,Amor de mis amores,-,10,3,,,,
37,-,Leonardo Marin,Los Analfabestias (feat. John Jairo Pérez),-,5,8,,,,
38,-,Zoukovery,Je T'aime Moi Non Plus,-,38,1,,,,
39,-,Ara Malikian,El Vals de Kairo,-,8,1,,,,
40,-,El Dúo Dinámico,Perdoname,-,40,1,,,,
41,down,RAYA,Ella Me Levantó,37,6,17,,,,
42,-,Ruben Blades,Plástico,-,40,2,,,,
43,-,Armando Moreno & Lalo Martel,Siempre Amigos,-,9,1,,,,
44,-,Fernando Schlebach,Intro.,-,6,7,,,,
45,-,Ray De La Paz,Mi Fruto,-,4,24,,,,
46,-,Monsieur Periné,Nuestra canción,-,21,1,,,,
47,down,"Nicolás Muñoz ""El Cantor Picante""",La Bruja,23,7,16,,,,
48,-,El Gran Combo de Puerto Rico,Se me Fue,-,23,7,,,,
49,-,Ray De La Paz,Desahogo,-,32,1,,,,
50,-,Orquesta Adolescentes,Porque Dios te hizo tan bella,-,50,1,,,,
51,-,Sergio Esquivel,Quiéreme,-,15,9,,,,
52,-,Limmericks,Another Day in Paradise (Live),-,8,1,,,,
53,down,Le Hang,Bàn tay,21,5,15,,,,
54,-,Elvis Magno,Algo Esta Pasando en Mi,-,54,1,,,,
55,-,Alfredo Valdes Jr.,Busca el Alfiler,-,8,10,,,,
56,-,Kalomira,Another One Bites The Dust,-,56,2,,,,
57,-,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,-,57,2,,,,
58,-,Los Cuyitos,El Rosal,-,34,1,,,,
59,-,Olimpo Cardenas,Playita Mía,-,31,9,,,,
