Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Swedish House Mafia,Until Now,2,1,236,,,,
2,down,Rick Wade,"Late Night Basix, Vol. 2 - EP",1,1,84,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,1,237,,,,
4,up,Alex Epton,Episodic Buffer Vol.2 - EP,4,1,95,,,,
5,up,BT,This Binary Universe,45,5,2,,,,
6,down,Massive Attack,Collected (Deluxe Edition),5,2,235,,,,
7,up,Maximono,Maximono & Friends - EP,54,7,2,,,,
8,-,Yagya,Old Dreams and Memories,-,8,1,,,,
9,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,6,4,234,,,,
10,-,Yagya,Stormur,-,10,1,,,,
11,down,Bergsonist,EMOTIONAL - EP,7,1,85,,,,
12,-,Borealis,Voidness Remixed,-,12,1,,,,
13,down,Massive Attack,Blue Lines (2012 Mix / Master),9,3,236,,,,
14,up,Sasha,Xpander EP,56,14,2,,,,
15,-,Jesse Somfay,So Slow Heart,-,15,1,,,,
16,down,Empire of the Sun,Walking On a Dream (Special Edition),11,6,238,,,,
17,down,Alice In Winter,Don't Let Go - EP,8,8,2,,,,
18,down,SOHN,Tremors,13,8,238,,,,
19,down,Massive Attack,Mezzanine,16,6,238,,,,
20,down,Enigma,Love Sensuality Devotion: The Greatest Hits,17,4,238,,,,
21,up,Space Manoeuvres,Oid,57,21,2,,,,
22,down,The Chemical Brothers,Brotherhood,15,15,237,,,,
23,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,19,9,238,,,,
24,up,dBridge & Madison Willing,Made In Silence - EP,24,24,2,,,,
25,down,St Germain,St Germain,20,13,238,,,,
26,down,Deep Forest,Essence of the Forest,21,5,235,,,,
27,down,Buddha Bar,Buddha Bar - Best Of,22,11,237,,,,
28,down,Massive Attack,Heligoland,23,9,238,,,,
29,down,Paul Kalkbrenner,7,25,15,237,,,,
30,down,Enigma,MCMXC a.D.,26,6,238,,,,
31,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),27,14,237,,,,
32,up,Fred again..,Actual Life (April 14 - December 17 2020),35,8,17,,,,
33,down,47Soul,Shamstep - EP,28,11,237,,,,
34,down,Massive Attack,Protection,29,5,234,,,,
35,-,Somfay,A Catch in the Voice,-,35,1,,,,
36,down,Jean-Michel Jarre,Oxygene Trilogy,30,16,237,,,,
37,-,Jesse Somfay,Between Heartbeats,-,37,1,,,,
38,down,The Chemical Brothers,Push the Button,31,18,238,,,,
39,down,Jungle,For Ever,32,11,238,,,,
40,down,Kraftwerk,The Man Machine (Remastered),33,11,237,,,,
41,down,The Prodigy,The Fat of the Land,34,5,237,,,,
42,down,Good Energy Club,"Deep House Chill Session - The Best Summertime Party Selection 2018 (Poolside Lounge, Sunset Chill Grooves, Cocktail Bar Beats)",36,14,231,,,,
43,-,YėY,By Your Side - EP,-,43,1,,,,
44,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),37,14,237,,,,
45,down,Jungle,Jungle,38,15,237,,,,
46,down,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Remixes) - EP,39,1,144,,,,
47,down,Enigma,Voyageur,40,19,237,,,,
48,down,Röyksopp,The Understanding,41,32,237,,,,
49,-,Baltra,Ambition,-,15,3,,,,
50,down,Róisín Murphy,Overpowered,42,36,237,,,,
51,-,Port Blue,The Albatross EP,-,51,1,,,,
52,down,Morcheeba,Morcheeba: The Platinum Collection,43,37,237,,,,
53,-,Jody Watley,Whenever (Remixes) - EP,-,53,1,,,,
54,down,LCD Soundsystem,american dream,44,39,232,,,,
55,down,Fred again..,USB,18,10,10,,,,
56,down,Netsky,3,46,41,230,,,,
57,down,Air,Talkie Walkie,48,12,232,,,,
58,down,Portishead,Dummy,55,2,183,,,,
