Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,1,1,61,,,,
2,up,Charli XCX,BRAT,4,2,7,,,,
3,up,berlioz,jazz is for ordinary people - EP,3,3,48,,,,
4,down,Eternxlkz,SLAY! - EP,2,1,9,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,11,1,237,,,,
6,up,Fred again..,USB,7,3,54,,,,
7,up,M83,"Hurry up, We're Dreaming",13,3,64,,,,
8,-,Matthewdavid's Mindflight,Care Tracts,-,8,1,,,,
9,up,Marius Lehnert,Future Forward #016: Mixed by Marius Lehnert (DJ Mix),82,9,2,,,,
10,down,Justice,Hyperdrama,6,2,6,,,,
11,down,C418,Minecraft - Volume Alpha,9,1,233,,,,
12,-,M.I.A.,Arular,-,12,3,,,,
13,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,85,,,,
14,up,Varios Artistas,Bossa N Roses,16,5,20,,,,
15,down,Fred again..,Actual Life (April 14 - December 17 2020),5,1,148,,,,
16,up,The Blaze,Dancehall,50,2,135,,,,
17,up,Guitar Relaxing & Exams Study,Relaxing Guitar,44,17,9,,,,
18,up,RÜFÜS DU SOL,SOLACE,26,3,151,,,,
19,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),19,6,51,,,,
20,-,ODESZA,The Last Goodbye (Deluxe Edition),-,8,20,,,,
21,down,Café del Mar,The Very Best of Cafe del Mar Music,14,2,176,,,,
22,up,C418,148,87,22,4,,,,
23,up,Boris Brejcha,Level One,29,11,5,,,,
24,up,The Avener,The Wanderings of the Avener,47,9,105,,,,
25,-,The Blaze,JUNGLE,-,1,45,,,,
26,-,Eternxlkz,FORCE! - EP,-,26,1,,,,
27,up,Grimes,Visions,55,7,89,,,,
28,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,28,4,,,,
29,down,Soothing Relax,"Soothing Relaxation: Sleep, Study, Meditation, Yoga, Baby, Peaceful Vibes, Serenity",22,10,17,,,,
30,-,Dabeull & Sofiane Pamart,Loving Life,-,30,20,,,,
31,-,Enigma,MCMXC a.D.,-,3,57,,,,
32,up,Forest Management,The Elevated Quiet,75,29,9,,,,
33,up,Billy Esteban,Ethnic Deep House (DJ Mix),62,33,2,,,,
34,-,Thievery Corporation,Mirror Conspiracy (Remastered 2022),-,34,6,,,,
35,up,Alex Lustig,Reflections002 - EP,38,35,2,,,,
36,-,Poolside,Blame It All On Love,-,36,1,,,,
37,up,Donovan Blake,Kingdom's Call,49,37,2,,,,
38,-,breathe.,Breathe. - EP,-,11,23,,,,
