Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,2,1,240,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,3,1,230,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,234,,,,
4,up,Various Artists,#VOICES,4,1,234,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,3,236,,,,
6,up,The Piano Guys,The Piano Guys 2,6,4,239,,,,
7,-,"Berlin Philharmonic, Sarah Chang & Sir Simon Rattle",Shostakovich & Prokofiev: Violin Concertos,-,83,3,,,,
8,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,241,,,,
9,down,Varios Artistas,Classical Music: 50 of the Best,8,5,241,,,,
10,down,The Piano Guys,A Family Christmas,9,3,237,,,,
11,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,8,177,,,,
12,down,The Piano Guys,Wonders,11,8,242,,,,
13,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,10,242,,,,
14,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,39,14,238,,,,
15,down,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,13,8,242,,,,
16,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,14,8,238,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,15,8,238,,,,
18,down,Vários intérpretes,50 of the Best: Chopin,16,6,242,,,,
19,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,10,239,,,,
20,up,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,55,28,241,,,,
21,down,Various Artists,#VOICES 2015,19,6,239,,,,
22,up,Various Artists,Romance,43,23,242,,,,
23,down,The Piano Guys,Wonders (Deluxe Edition),20,11,241,,,,
24,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,21,5,223,,,,
25,up,Various Artists,Dinner,47,41,242,,,,
26,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",22,12,191,,,,
27,down,Il Divo,A Musical Affair (Deluxe),23,18,241,,,,
28,down,The Piano Guys,Wonders (Special Asian Edition),24,15,242,,,,
29,down,Janine Jansen,Vivaldi: The Four Seasons,25,6,238,,,,
30,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,26,6,239,,,,
31,down,Andrea Bocelli,Sì (Deluxe),27,11,237,,,,
32,down,Various Artists,40 Most Beautiful Classical Masterpieces,28,15,239,,,,
33,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,26,23,,,,
34,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,12,242,,,,
35,-,Emanuel Pavon,Peaceful Cello,-,,1,,,,
36,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),30,21,242,,,,
37,down,Various Artists,Your 100 Classical Favorites,31,15,238,,,,
38,-,Maria Callas,Maria Callas - 100 Best Classics,-,,1,,,,
39,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),33,16,242,,,,
40,-,Haiqiong Deng,Zheng Tu,-,21,4,,,,
41,down,Maksim,The Piano Player,34,14,242,,,,
42,down,Various Artists,Classical Music 50: The Best of Classical Music,35,18,241,,,,
43,-,Clara Haskil,Vintage Piano Classical Greats,-,38,3,,,,
44,down,The Piano Guys,Uncharted (Deluxe Edition),36,19,240,,,,
46,down,Vanessa-Mae,The Violin Player,37,9,241,,,,
48,down,Il Divo,Wicked Game,38,33,242,,,,
50,down,Il Divo,Ancora,40,36,131,,,,
51,down,Maria Callas,Pure Maria Callas,41,32,242,,,,
52,down,Carly Paoli,Due Anime (The Italian Collection),42,38,241,,,,
53,down,Thomas Bergersen,Sun,44,32,241,,,,
54,down,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,45,17,170,,,,
55,down,Yo-Yo Ma,The Essential Yo-Yo Ma,46,18,239,,,,
56,-,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),-,33,4,,,,
58,down,2CELLOS,In2ition,48,14,242,,,,
59,down,Varios Artistas,50 of the Best: Mozart,49,23,240,,,,
60,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),50,26,242,,,,
61,down,Various Artists,40 Most Beautiful Summer Classics,51,43,242,,,,
62,down,2CELLOS,Score,52,23,213,,,,
63,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",53,45,241,,,,
64,down,2CELLOS,2Cellos,54,17,241,,,,
65,down,Craig Wingrove,Musical Gems XXXI Repertoire 4 for Ballet Class,64,64,2,,,,
66,down,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",56,22,155,,,,
67,down,Various Artists,Fifty Shades of Grey - The Classical Album,57,10,242,,,,
