Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,235,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,224,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,228,,,,
4,up,Various Artists,#VOICES,4,1,228,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,3,230,,,,
6,-,Benedictine Nuns of the Abbey of St. Hildegard Eibingen,Hildegard Von Bingen - Vespers from Her Abbey,-,6,1,,,,
7,down,The Piano Guys,The Piano Guys 2,6,4,233,,,,
8,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,235,,,,
9,down,Varios Artistas,Classical Music: 50 of the Best,8,5,235,,,,
10,down,The Piano Guys,A Family Christmas,9,3,231,,,,
11,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,8,171,,,,
12,down,The Piano Guys,Wonders,11,8,236,,,,
13,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,10,236,,,,
14,down,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,13,8,236,,,,
15,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,14,8,232,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,15,8,232,,,,
17,up,Vários intérpretes,50 of the Best: Chopin,49,6,236,,,,
18,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,18,7,,,,
19,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,10,233,,,,
20,down,Various Artists,#VOICES 2015,17,6,233,,,,
21,down,The Piano Guys,Wonders (Deluxe Edition),18,11,235,,,,
22,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,5,217,,,,
23,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",22,12,185,,,,
24,down,Orchestra Filarmonica della Scala & Riccardo Muti,Rota: Music for Film,19,19,2,,,,
25,down,Il Divo,A Musical Affair (Deluxe),23,18,235,,,,
26,down,The Piano Guys,Wonders (Special Asian Edition),25,15,236,,,,
27,-,John Williams,A Tribute to John Williams: An 80th Birthday Celebration,-,27,1,,,,
28,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,26,6,233,,,,
29,down,Andrea Bocelli,Sì (Deluxe),27,11,231,,,,
30,down,Various Artists,40 Most Beautiful Classical Masterpieces,28,15,233,,,,
31,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,12,236,,,,
32,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),30,21,236,,,,
33,up,Vibrantsynth,Cosmic Light Frequencies,68,33,2,,,,
34,down,Various Artists,Your 100 Classical Favorites,31,15,232,,,,
35,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),33,16,236,,,,
36,down,Maksim,The Piano Player,34,14,236,,,,
37,down,Various Artists,Classical Music 50: The Best of Classical Music,36,18,235,,,,
38,up,London Music Works,Music from the Batman Trilogy,69,38,2,,,,
39,down,The Piano Guys,Uncharted (Deluxe Edition),38,19,234,,,,
40,down,Vanessa-Mae,The Violin Player,39,9,235,,,,
41,down,Il Divo,Wicked Game,40,33,236,,,,
42,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,41,14,232,,,,
43,down,"London Symphony Orchestra, London Symphony Chorus, Sir Colin Davis & Peter Coleman-Wright","Walton: Belshazzar's Feast, Symphony No. 1",35,35,2,,,,
44,down,Il Divo,Ancora,42,36,125,,,,
45,down,Maria Callas,Pure Maria Callas,43,32,236,,,,
46,down,Carly Paoli,Due Anime (The Italian Collection),44,38,235,,,,
47,down,Various Artists,Romance,45,23,236,,,,
48,up,"Yo-Yo Ma, Emanuel Ax & Richard Stoltzman","Brahms, Beethoven, Mozart: Clarinet Trios",63,48,2,,,,
49,down,Thomas Bergersen,Sun,46,32,235,,,,
50,down,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,47,17,164,,,,
51,down,Antoni Wit & Polish National Radio Symphony Orchestra,Penderecki: Symphonies Nos. 2 and 4,37,37,2,,,,
52,down,Yo-Yo Ma,The Essential Yo-Yo Ma,48,18,233,,,,
53,down,Various Artists,Dinner,50,41,236,,,,
54,down,2CELLOS,In2ition,51,14,236,,,,
55,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",70,55,2,,,,
56,down,Varios Artistas,50 of the Best: Mozart,52,23,234,,,,
57,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),53,26,236,,,,
58,down,Various Artists,40 Most Beautiful Summer Classics,54,43,236,,,,
59,down,2CELLOS,Score,55,23,207,,,,
60,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",56,45,235,,,,
61,down,2CELLOS,2Cellos,57,17,235,,,,
62,down,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,58,28,235,,,,
63,down,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",59,22,149,,,,
64,down,Various Artists,Fifty Shades of Grey - The Classical Album,60,10,236,,,,
65,down,YOSHIKI,Yoshiki Classical,61,20,229,,,,
66,-,Gautier Capuçon,Destination Paris,-,66,1,,,,
67,down,Yo-Yo Ma,Obrigado Brazil - Live in Concert,64,64,2,,,,
68,down,Lang Lang,The Mozart Album,62,52,233,,,,
69,-,Lars Vogt,Franck: Violin Sonata - Saint-Saëns: Violin Sonata No.1 - Ravel: Violin Sonata,-,69,1,,,,
70,down,Amira Willighagen,Amira,65,53,232,,,,
71,down,Susan Boyle,I Dreamed a Dream,66,28,214,,,,
72,down,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi",The Great Puccini,21,21,3,,,,
