Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,1,1,9,,,,
2,up,Maya Dadon,יאללה ביי,2,1,3,,,,
3,up,Almas,الو الو,12,3,3,,,,
4,down,Eden Hason,עושה לי צרות,3,2,9,,,,
5,-,Mergui,Sucks to Know You (FU),-,5,1,,,,
6,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,5,2,27,,,,
7,up,Alin Golan,אין לי כח,7,3,3,,,,
8,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,6,5,8,,,,
9,down,Osher Cohen,אהובי לב אדום,4,4,12,,,,
10,down,Noa Kirel & Gitit Fisher,שלושה בנות,9,2,8,,,,
11,down,Abdullah Al Mukhles,اروح انا فدوه,10,7,8,,,,
12,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),11,11,14,,,,
13,up,Avi Aburomi,ספרי להם הכל,14,13,9,,,,
14,down,Omer Adam,תמיד שלך,8,3,5,,,,
15,down,Agam Buhbut & שחר סאול,באתי להציל אותך,13,4,37,,,,
16,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",21,12,6,,,,
17,up,אנה זק,לך לישון,17,1,29,,,,
18,-,Odeya,בימים ההם,-,18,1,,,,
19,down,Elissa & Saad Lamjarred,Min Awel Dekika,18,1,9,,,,
20,-,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),-,4,1,,,,
21,down,Eljoee & CHAAMA,Hiya Hiya,19,16,4,,,,
22,down,Static & Ben El & Dana International,אחלה גבר,15,9,6,,,,
23,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,22,19,5,,,,
24,down,Osher Cohen,חמישי שישי,23,10,12,,,,
25,down,Eyal Golan,בזמן האחרון,24,4,17,,,,
26,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),20,18,10,,,,
27,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,16,15,6,,,,
28,down,Mor & Avi Aburomi,חצי שלי,25,1,18,,,,
29,down,Eden Hason,מדליקה לי הכל,26,3,39,,,,
30,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",30,25,11,,,,
31,down,Inbal Raz,שלוותה,29,27,4,,,,
32,down,Noa Kirel & Itay Galo,פעמון,27,1,18,,,,
33,down,Agam Buhbut & Hapshuta,בשורות טובות,32,13,7,,,,
34,up,Agam Buhbut,שירי דיכאון,38,9,23,,,,
35,down,Tamar Yahalomy & Yonatan Kalimi,מזל,34,11,16,,,,
36,-,Odeya,אינטלקטוערס (Prod. By Triangle),-,5,1,,,,
37,up,Omer Adam,לבד על המיטה,40,1,24,,,,
38,down,Odeya,אם הייתי צריכה,33,2,34,,,,
39,down,Ayaz Erdoğan,Hep Mi Ben,36,25,13,,,,
40,down,Niv Demirel,Kmo Sheani,31,15,7,,,,
41,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,37,1,23,,,,
42,-,Shaked Komemy,ילדה טובה ירושלים,-,42,1,,,,
43,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,45,1,4,,,,
44,down,Eyal Golan,קצת שמח קצת עצוב,39,9,16,,,,
45,down,Nunu,ליבינג דה דרים,42,37,21,,,,
46,down,Hanan Ben Ari,חנניה,28,19,4,,,,
47,up,Ayoub,Al Shams,48,20,13,,,,
48,-,Omer Adam,חורף באוטו,-,1,37,,,,
49,down,Odeya,תשבור לי ת'לב,44,11,24,,,,
50,-,Moshiko Mor & The Shadow,פאפי,-,50,1,,,,
51,up,عبد الباسط حموده,الدنيا,53,49,6,,,,
52,down,Wegz,El Bakht,43,9,20,,,,
53,up,Tuna & Jasmin Moallem,סהרה (Live),60,2,5,,,,
54,down,Abu,Malek El Fabraka,52,41,7,,,,
55,down,Odeya,הרב שלי אומר,47,15,12,,,,
56,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,49,2,,,,
57,up,Lehakat Hanachal,"קרנבל בנח""ל",58,44,5,,,,
58,-,Benaia Barabi,קרן שמש,-,1,1,,,,
59,up,Peer Tasi,ערק,71,7,12,,,,
60,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,49,34,4,,,,
61,up,Father Mousa Roshdy,ربنا موجود,62,40,9,,,,
62,-,Steven Styles,As It Was (feat. Harry Rodgers),-,62,1,,,,
63,down,علي فارس,عجيبة,54,53,6,,,,
64,-,Wael Kfoury,ليلة ليلة,-,25,1,,,,
65,down,בן חן,לחפש את עצמי,64,64,6,,,,
66,-,Bilal Hamza,الوضع بده تطنيش,-,64,1,,,,
67,down,Eyal Golan,חצי משוגעת,63,14,16,,,,
68,-,Akram Hosny,أنا العريس (من مسلسل مكتوب عليا),-,68,1,,,,
69,-,Tuna,היי בייב,-,56,21,,,,
70,down,אודיה,שיאהבו אותי ככה,69,19,16,,,,
71,up,Itay Levy,קרקסים,78,71,2,,,,
72,down,Eyal Golan,גלבייה,59,25,16,,,,
73,up,Itay Levy,12 בלילה,87,63,2,,,,
74,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,65,5,20,,,,
75,up,Bahgat Adly,شايف (feat. مريم شوقي),81,5,18,,,,
76,-,Eliad,היפה של השכונה,-,76,1,,,,
77,-,siilawy,قدام الكل,-,7,27,,,,
78,down,Mariam Alshamani,اليوم علق على خشبة,67,36,7,,,,
79,up,BigSam,بحارب فيها,80,48,5,,,,
80,-,Amal Hijazi,بخاف,-,80,1,,,,
81,-,siilawy,عشانك,-,10,5,,,,
82,up,siilawy,Ashani,86,13,8,,,,
83,down,Eyal Golan,אושר מזוייף,76,10,16,,,,
84,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,25,6,81,2020-02-09,81,2020-02-09
85,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),77,47,9,,,,
86,down,Kate Bush,Running Up That Hill (A Deal With God),73,73,7,,,,
87,down,Eden Ben Zaken,Wtf,75,3,11,,,,
88,-,Tamer Hosny,Hadalaany (From Bhabak Movie),-,88,1,,,,
89,down,Ob40,صح صح,84,57,2,,,,
90,down,Eden Hason,בואי נישן על זה,68,23,15,,,,
91,down,Moshiko Mor,הגלגל מסתובב,74,15,20,,,,
92,-,Paro,Paro,-,62,1,,,,
93,down,Burna Boy,Last Last,85,79,2,,,,
94,-,DJSKB,كلها غيرانة (Remix),-,76,4,,,,
95,-,SyrianSong,هعمل اعصار,-,95,1,,,,
96,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),70,10,8,,,,
97,-,Roee Sendler,אין מושלם,-,88,1,,,,
98,-,הגר יפת & Ron Cohen,סוף העולם,-,98,1,,,,
