Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,1,1,4,,,,
2,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,2,1,11,,,,
3,up,Tuna & Jasmin Moallem,סהרה (Live),8,2,12,,,,
4,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],5,4,7,,,,
5,up,siilawy,Lama Tkooni,6,5,3,,,,
6,down,Almas,الو الو,4,3,10,,,,
7,down,Maya Dadon,יאללה ביי,3,1,10,,,,
8,-,Youssef El Abiad,اللي فات مات,-,8,1,,,,
9,up,Benaia Barabi,קרן שמש,19,1,8,,,,
10,up,Peer Tasi,ערק,10,7,19,,,,
11,down,Anna Zak,מי זאת,7,1,16,,,,
12,down,Odeya,אינטלקטוערס (Prod. By Triangle),9,5,8,,,,
13,down,Osher Cohen,אהובי לב אדום,11,4,19,,,,
14,-,Itay Levy,לא עושה לך כלום,-,14,1,,,,
15,down,Eden Hason,עושה לי צרות,13,2,16,,,,
16,down,Agam Buhbut & שחר סאול,באתי להציל אותך,12,4,44,,,,
17,up,Eyal Golan,בזמן האחרון,21,4,24,,,,
18,down,Avi Aburomi,ספרי להם הכל,16,13,16,,,,
19,down,Eden Hason,מטפסים על הקירות,17,6,5,,,,
20,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,18,5,15,,,,
21,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,14,2,34,,,,
22,up,Tamar Yahalomy & Yonatan Kalimi,מזל,33,11,23,,,,
23,up,Agam Buhbut,שירי דיכאון,24,9,30,,,,
24,up,Omer Adam,תמיד שלך,26,3,12,,,,
25,up,Wael Kfoury,ليلة ليلة,30,25,8,,,,
26,up,Sarit Hadad,אוהבת אותך,32,20,2,,,,
27,up,Osher Cohen,חמישי שישי,27,10,19,,,,
28,down,Noa Kirel & Itay Galo,פעמון,25,1,25,,,,
29,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",31,12,13,,,,
30,up,Eyal Golan,קצת שמח קצת עצוב,36,9,23,,,,
31,down,Noa Kirel & Gitit Fisher,שלושה בנות,23,2,15,,,,
32,up,Eden Hason,מדליקה לי הכל,35,3,46,,,,
33,down,אנה זק,לך לישון,22,1,36,,,,
34,up,Osher Cohen,מקבל על עצמי,39,5,29,,,,
35,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,29,19,12,,,,
36,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",37,25,18,,,,
37,up,Omer Adam & Tuna,סחרחורת & בדד,49,3,39,,,,
38,-,Omer Adam,חורף באוטו,-,1,40,,,,
39,-,Akiva,יש בך הכל,-,22,18,,,,
40,up,Alin Golan,אין לי כח,41,3,10,,,,
41,down,Mohamed Hamaki,Adrenaline,34,27,6,,,,
42,up,Benaia Barabi,גומות,62,26,15,,,,
43,up,Gal Adam,לכבוד האהבה שלי,45,18,2,,,,
44,up,Odeya,אם הייתי צריכה,50,2,40,,,,
45,up,Chris Brown,Under the Influence,52,41,3,,,,
46,-,Mor & Avi Aburomi,חצי שלי,-,1,24,,,,
47,down,Elissa,Min Awel Dekika,38,20,6,,,,
48,down,Bastony & Nawras El Hanin,روح الروح,40,26,4,,,,
49,-,Shovevey Tzion,בגללי או בגללו,-,34,1,,,,
50,-,Tamir & Hagevatron,סתלבט בקיבוץ,-,36,1,,,,
51,up,Ahmed Saad,Wasa3 Wasa3,59,13,4,,,,
52,down,Eljoee & CHAAMA,Hiya Hiya,44,16,11,,,,
53,-,Babz,Sweet Like Fanta,-,53,1,,,,
54,down,Ayaz Erdoğan,Hep Mi Ben,48,25,20,,,,
55,-,Rotem Cohen,בלילות,-,35,6,,,,
56,-,Sarit Hadad,למה ככה נגמר,-,56,1,,,,
57,up,Peer Tasi,חורף בחלון,57,8,11,,,,
58,down,BLACKPINK,Pink Venom,28,17,3,,,,
59,down,Ishay Ribo,תכף יפתח,58,58,2,,,,
60,down,Osher Cohen & שחר סאול,בסוף נרקוד,55,36,5,,,,
61,down,Omer Adam,צעקות,42,21,3,,,,
62,-,Eyal Golan,סוף של כל סיפור,-,1,24,,,,
63,down,Agam Buhbut,יותר חזק מה?,20,20,2,,,,
64,down,Mergui,Sucks to Know You (FU),51,5,8,,,,
65,up,Moshiko Mor & The Shadow,פאפי,69,50,8,,,,
66,down,Avi Aburomi,מה עובר לך בראש,64,17,4,,,,
67,down,Static & Ben El & Dana International,אחלה גבר,47,9,13,,,,
68,down,Hanan Ben Ari,חנניה,61,19,11,,,,
69,-,Mergui,Lie Like This,-,69,1,,,,
70,up,Odeya,בימים ההם,70,18,8,,,,
71,down,Dar Golan,היום יום הולדת,46,33,5,,,,
72,down,Makar,Mood,65,65,3,,,,
73,up,Linn Snap,Rosa,76,73,2,,,,
74,up,Peer Tasi,העולם המתוקן,78,24,8,,,,
75,-,Georges Al Rassi,Wahdik Inti,-,75,1,,,,
76,down,Agam Buhbut & Hapshuta,בשורות טובות,56,13,14,,,,
77,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,67,15,13,,,,
78,-,Ehud Banai,עיר מקלט,-,50,2,,,,
79,down,Marina Maximilian & Itay Galo,עולה על שולחנות,74,68,6,,,,
80,down,Odeya,הרב שלי אומר,72,15,19,,,,
81,down,أحمد منصوري,الحب,73,38,7,,,,
82,down,وليد الاموي,يازين,77,59,7,,,,
83,up,Wegz,ده و ده,86,66,2,,,,
84,up,Itay Levy,12 בלילה,84,63,9,,,,
85,-,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),-,67,1,,,,
86,down,Inbal Raz,שלוותה,66,27,11,,,,
87,-,Miri Mesika & מיקה משה,יש לך אותך,-,32,12,,,,
88,-,إيهاب المالكي,بلياك ما عيش,-,88,1,,,,
89,up,יונתן שחר,לילה ראשון של סליחות,100,69,2,,,,
90,-,Sarit Hadad,עשיתי הכל,-,90,1,,,,
91,-,Ly Minh,It's A Resounding Song,-,61,2,,,,
92,down,Ob40,صح صح,68,57,9,,,,
93,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,82,34,11,,,,
94,-,Jasmin Moallem,יחפים,-,7,17,,,,
95,-,Doli & Penn & Idan Raichel,להאמין,-,38,9,,,,
96,-,3bs,أصالة وديجي عبس - غلبان (ريمكس),-,85,1,,,,
97,down,Good News Team,تأمل - حكايتي,91,76,6,,,,
98,-,اصيل هميم,شكد حلو,-,61,5,,,,
99,-,Rinat Bar,מלכה שלך,-,72,6,,,,
100,down,בן חן,לחפש את עצמי,87,87,2,,,,
