Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),6,1,7,,,,
2,up,Peer Tasi,אהבה חולה,2,1,16,,,,
3,down,Avi Aburomi & Mor,אין אותנו יותר,1,1,7,,,,
4,down,Osher Cohen,תראי אהובתי,3,3,5,,,,
5,up,AL SHAMI,Sametek Sama,9,4,2,,,,
6,-,Oyaji,كان ياما كان,-,4,2,,,,
7,up,Peer Tasi,לאט לאט לאט,10,6,17,,,,
8,down,Peer Tasi,38,7,2,16,,,,
9,down,Static,לירז,4,4,3,,,,
10,-,Parry Gripp,Unicornio Espacial (Space Unicorn),-,1,1,,,,
11,up,Benaia Barabi,קרן שמש,11,1,34,,,,
12,down,Osher Cohen & Odeya,אני פה,8,5,5,,,,
13,up,Peer Tasi,חורף בחלון,13,8,37,,,,
14,up,Eden Hason,עד שתבואי עד אליי,14,3,15,,,,
15,up,Odeya & Offer Nissim,בלילות (Radio Edit),15,12,2,,,,
16,up,Odeya,האמת,16,1,22,,,,
17,up,Ahmed Saad,Ader Akmel,20,17,3,,,,
18,up,Yonatan Kalimi,מי את היום בלעדיי,29,9,9,,,,
19,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],18,4,33,,,,
20,up,Static & Eden Ben Zaken,הפשע המושלם,23,20,3,,,,
21,up,Hayotzrim,אור,21,2,16,,,,
22,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),27,22,2,,,,
23,down,Miley Cyrus,Flowers (Mixed),17,2,5,,,,
24,down,Omer Adam,סהרה + לבדי,12,12,3,,,,
25,up,Tuna & Jasmin Moallem,סהרה (Live),25,2,38,,,,
26,down,Omer Adam,אני,19,1,12,,,,
27,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),22,6,14,,,,
28,up,E-Z,גושפנקא (feat. Noa Kirel),44,26,13,,,,
29,down,עדן בן זקן,כינורות,28,4,18,,,,
30,up,David & The High Spirit,Purim/Purim,59,30,3,,,,
31,down,Eyal Golan,ואת אינך,24,1,10,,,,
32,down,Static,תחנונים,26,26,2,,,,
33,down,Osher Cohen,אקורדים בלילות,30,18,4,,,,
34,-,Shovevey Tzion,בגללי או בגללו,-,34,2,,,,
35,up,Static,רונדלים,42,10,2,,,,
36,up,Peer Tasi,העולם המתוקן,43,24,34,,,,
37,-,Noa Kirel,פנתרה,-,1,29,,,,
38,up,Osher Cohen,אהובי לב אדום,49,4,45,,,,
39,up,Peer Tasi,ערק,47,7,45,,,,
40,up,Peer Tasi,מתישהו,51,39,17,,,,
41,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),50,17,19,,,,
42,up,Eyal Golan,פנתרה,56,3,19,,,,
43,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),32,1,15,,,,
44,down,Osher Cohen,כלום,31,22,3,,,,
45,down,Samara,Galbi,39,22,5,,,,
46,down,A5rass - الاخرس,Min Elyoam,37,17,10,,,,
47,down,Tamar Yahalomy & Yonatan Kalimi,מזל,40,11,49,,,,
48,up,אודיה & נועה קירל,מאמי,57,7,12,,,,
49,up,Tuna & Margalit Tzan'ani,כנפיים (Live),54,38,8,,,,
50,down,Itay Levy,חצי בן אדם,38,20,3,,,,
51,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,55,18,10,,,,
52,-,Eyal Golan,בזמן האחרון,-,4,48,,,,
53,down,Sarit Hadad,אהבה כמו שלנו,46,4,44,,,,
54,down,Static & Agam Buhbut,טרנטולה,48,2,3,,,,
55,-,Osher Cohen,חמישי שישי,-,10,38,,,,
56,down,Static,על הראסי,35,35,3,,,,
57,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,52,52,2,,,,
58,down,Liam Golan,הכאב שלך יחלוף,34,29,3,,,,
59,down,Static & Itay Levy,לשטוף את העיניים,45,45,3,,,,
60,down,Static,להיט של שיר אחד,33,33,3,,,,
61,up,"Anna Zak, Eden Ben Zaken & Nunu",ראשון בבוקר,64,8,13,,,,
62,up,Shira Margalit,אחותי כבר לא סובלת אותך,65,19,15,,,,
63,-,ماهر المعيقلي,سورة البقرة,-,63,1,,,,
64,-,אריאלה סביר,עדלידע,-,64,1,,,,
65,-,Eden Hason,שוב,-,60,1,,,,
66,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,55,1,,,,
67,down,Peer Tasi,הדרך הביתה,58,47,15,,,,
68,down,Peer Tasi,התיקון הכללי,60,40,16,,,,
69,-,"Yoeli Klein, שלומי ברנשטיין & שעיה גרוס",משכני אחרייך,-,69,1,,,,
70,down,Static,מחול,36,36,3,,,,
71,down,Daniel Saadon,אוויר,61,59,4,,,,
72,down,Static,בלנסיאגה,53,53,2,,,,
73,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,5,28,,,,
74,down,ta300n,القوة في ايدي,73,58,11,,,,
75,down,جوقة التوابع,يا يسوع يا,69,35,8,,,,
76,-,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],-,31,1,,,,
77,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),72,72,7,,,,
78,-,Emlyn,rapunzel,-,55,2,,,,
79,down,Itay Levy,לפעמים,63,16,8,,,,
80,-,Anna Zak,מי זאת,-,1,26,,,,
81,down,Eminem,Mockingbird,79,46,20,,,,
82,-,Ghaliaa,شو بدك,-,5,1,,,,
83,down,Static,סופרסטארית,67,67,2,,,,
84,-,غريب ال مخلص,لا تجيب العيد,-,60,1,,,,
85,-,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,-,1,25,,,,
86,down,RAYE & 070 Shake,Escapism.,70,47,4,,,,
87,up,MC L da Vinte & MC Gury,Parado No Bailão,99,52,11,,,,
88,down,Itay Levy,אומר לך תודה,80,12,18,,,,
89,-,Maya Dadon,יאללה ביי,-,1,27,,,,
90,-,Omer Adam,אל תחפשי,-,90,1,,,,
91,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,91,1,,,,
92,down,JALAL HAMDAOUI & Rima,Khatar Khatar,71,68,4,,,,
93,down,عبد الباسط حموده,الدنيا,88,49,20,,,,
94,down,Ahlam,Ala Shanak,84,71,7,,,,
95,down,Naor Ormia,משהו אמיתי,78,27,5,,,,
96,down,Ilay Elmakys,מכל הלילות,77,32,13,,,,
97,-,Avi Aburomi,ספרי להם הכל,-,13,29,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,52,21,,,,
99,-,Noa Kirel & Itay Galo,פעמון,-,1,33,,,,
100,down,The Idan Raichel Project,אולי הפעם,68,38,3,,,,
