Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noa Kirel,Bad Little Thing,-,1,1,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
3,down,Static & Ben El,אפס מאמץ (feat. Netta),2,1,15,,,,
4,down,Omer Adam & Tuna,סחרחורת & בדד,3,3,5,,,,
5,down,Omer Adam,חצי דפוק,4,1,12,,,,
6,-,Adele,Easy On Me,-,6,1,,,,
7,up,Eyal Golan,תמיד נשארת,11,7,8,,,,
8,down,Hanan Ben Ari,אמן על הילדים,6,5,47,,,,
9,down,Eden Ben Zaken,ממתק,5,2,10,,,,
10,down,Omer Adam,Dale Mami (feat. Nicky Jam),7,3,10,,,,
11,down,Avraham Tal & Benaia Barabi,מי לא יבוא,9,6,26,,,,
12,-,Osher Cohen,הנה את בוכה,-,11,1,,,,
13,down,Noa Kirel & Ilan Peled,טרילילי טרללה,10,1,18,,,,
14,up,איתי לוי,אני נשבע,42,14,2,,,,
15,down,غريب ال مخلص,خيبه,14,11,21,,,,
16,down,Osher Cohen,זוגות כאלה,13,8,19,,,,
17,down,Sarit Hadad,ככה בלי שלום,16,2,27,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,8,7,12,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,15,11,,,,
20,down,Osher Cohen,שירים של עומר,18,14,11,,,,
21,up,Habeeb,وينك,24,12,6,,,,
22,down,Eden Hason,מבטיח,12,5,11,,,,
23,-,siilawy,قدام الكل,-,7,1,,,,
24,down,Ran Danker,בית משוגעים,21,2,33,,,,
25,down,Ishay Ribo,סיבת הסיבות,19,5,35,,,,
26,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,25,20,22,,,,
27,down,Odeya,מה איתך אבא,17,17,5,,,,
28,up,Moti Taka,בלילה,33,27,12,,,,
29,down,Money Man,Money Man Perry,26,26,4,,,,
30,down,עדן בן זקן,ברחובות של תל אביב,20,1,25,,,,
31,down,Omer Adam,אחרי החתונה,23,5,12,,,,
32,up,Narkis,הולכת איתך,39,4,18,,,,
33,up,Gal Adam,אמצע תל אביב,34,31,2,,,,
34,-,Osher Cohen,עושה לי בלאגן,-,23,1,,,,
35,down,Doja Cat,Woman,22,22,3,,,,
36,down,Sarit Hadad,אהבה כמו שלנו,28,4,5,,,,
37,down,Eden Hason,שקיעות אדומות,29,1,52,,,,
38,up,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,95,27,2,,,,
39,down,Eyal Golan,תן מילה טובה,27,6,7,,,,
40,down,Eden Ben Zaken & Itay Galo,מועבט,32,1,22,,,,
41,down,Anna Zak,כל הבאז,35,35,8,,,,
42,down,Omer Adam,פרצופים,31,2,27,,,,
43,-,Anthony Fanous,حتي اخر العمر,-,33,5,,,,
44,-,بدر العزي,ذكريات,-,39,1,,,,
45,up,Nathan Goshen,שני ילדים בעולם,45,12,31,,,,
46,down,Omer Adam,שמלה אדומה,30,7,12,,,,
47,down,Eden Hason & Ella Lee,שימי פס,38,6,19,,,,
48,up,Eyal Golan,וי כחול,51,2,14,,,,
49,down,Moshiko Mor,אוהב אותך אוהב,36,17,7,,,,
50,-,Dudu Aharon,נושמת אותך,-,24,1,,,,
51,up,Wael Kfoury,El Bint El Awiye,52,3,15,,,,
52,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,47,36,12,,,,
53,up,Netta,CEO,90,53,2,,,,
54,down,Akiva,כמו שאת,37,37,3,,,,
55,up,Noroz & Ido B Zooki,מגבת באוויר,81,15,2,,,,
56,-,Eyal Golan,בלונים,-,27,22,,,,
57,down,Eyal Golan,ארמון בחול,50,14,8,,,,
58,-,Ran Danker,השמלה החדשה שלי,-,20,1,,,,
59,down,Moshe Peretz,בא לי להיות,44,26,5,,,,
60,down,Static & Ben El & Lior Narkis,כוסות ריקות,57,32,11,,,,
61,-,Omer Adam,אחרי כל השנים,-,61,1,,,,
62,down,Mor & Kobi Maman,בא לי עוד,55,23,13,,,,
63,down,Nasrin Kadri,חצי משוגעת,56,37,9,,,,
64,down,Hanan Ben Ari,רגע,59,53,19,,,,
65,down,Mergui,סגול בהיר,62,34,13,,,,
66,down,BigSam,Wasi,54,54,12,,,,
67,down,Raviv Kaner,נשלים את הכל,61,10,15,,,,
68,up,Farruko,$,85,26,2,,,,
69,-,Billie Eilish,Happier Than Ever,-,65,4,,,,
70,up,Habbits,Bad Habbits,70,59,7,,,,
71,down,Akiva,שלום בבית,65,22,14,,,,
72,down,Beggin',Beggin,53,45,4,,,,
73,-,ابو حنظله,جيش الحب (feat. عصام الحميدي),-,69,3,,,,
74,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,63,6,16,,,,
75,down,Ido Shoam,טכנו וג'ין,66,16,11,,,,
76,down,Yonatan Kalimi,מיליון שירים,64,64,5,,,,
77,up,Noa Kirel,Please Don't Suck,91,2,14,,,,
78,-,Lamis Kan,مسيطره,-,21,1,,,,
79,-,Doja Cat,Need To Know,-,54,11,,,,
80,down,Adir Getz,תמיד נשארת (אקוסטי),58,51,3,,,,
81,up,Glass Animals,Heat Waves,82,58,4,75,2021-02-28,71,2021-03-07
82,down,Gal Adam,מחיאות כפיים,67,37,17,,,,
83,down,CHRONOS R Official,Love Tonight (Remix),78,51,9,,,,
84,down,Fahad Bin Fasla,سوا سوا,79,75,7,,,,
85,down,A5rass - الاخرس,الاخرس - اخر خريف,43,36,9,,,,
86,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,40,5,,,,
87,down,Dudu Aharon,חלון לים,83,61,18,,,,
88,down,Static & Ben El,לילה מעדן,73,4,12,,,,
89,-,Dudu Aharon & Eden Meiri,למה זה נגמר?,-,1,21,,,,
90,down,Nasrin Kadri,ג'ינס או טייץ,60,60,2,,,,
91,-,Eyal Golan & Eden Hason,באור גדול,-,1,23,,,,
92,down,Mergui,אנג'ל,86,40,12,,,,
93,down,Yaakov Rothblat,אני מאמין,74,22,8,,,,
94,down,Gal Adam,כוכב רוק,76,57,11,,,,
95,-,Eyal Golan,ימים טובים,-,10,22,,,,
96,down,Ravid Plotnik,גברת טיקטוק,69,34,4,,,,
97,down,Static & Ben El,Bella,88,30,8,,,,
