Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,איתי לוי,אין לי מקום אחר,2,1,10,,,,
2,down,Ness & Stilla,חרבו דרבו,1,1,12,,,,
3,up,כפיר צפריר,פחד אלוהים,3,2,12,,,,
4,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,4,29,,,,
5,down,Omer Adam,ואיך שלא,4,3,8,,,,
6,up,Eyal Golan,עם ישראל חי,6,1,16,,,,
7,up,ששון איפרם שאולוב,גן עדן של משוגעים,7,6,7,,,,
8,up,ששון איפרם שאולוב & Odeya,הדם שלי,13,8,2,,,,
9,up,Osher Cohen,אהבה,9,1,34,,,,
10,down,יגל אושרי,לצאת מדיכאון,8,2,24,,,,
11,down,Omer Adam,לשטוף את העצב,10,10,3,,,,
12,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,11,2,22,,,,
13,down,ששון איפרם שאולוב,בואי נדבר,12,9,18,,,,
14,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,14,4,21,,,,
15,up,AL SHAMI,Ya Leil W Yal Ein,16,1,17,,,,
16,up,Idan Amedi,חלק מהזמן,21,16,7,,,,
17,up,Osher Cohen,ככה וככה,19,3,35,,,,
18,down,Peer Tasi,אחרי הנצח (Live),15,12,30,,,,
19,up,Abdulhameed Mishkhas,يا حمام,65,19,2,,,,
20,up,Osher Cohen,תרקדי (7.10.23),23,5,14,,,,
21,down,Hanan Ben Ari,עטלף עיוור,17,8,39,,,,
22,down,שאוי,לאהוב אותך כל יום,18,6,21,,,,
23,-,"Subliminal, The Shadow & Raviv Kaner",זה עלינו,-,23,1,,,,
24,down,Eyal Golan,שלום אהובתי,20,2,25,,,,
25,down,Yehoram Gaon,לא תנצחו אותי-1998,22,11,10,,,,
26,-,עדן בן זקן,דם שלי,-,18,1,,,,
27,down,Osher Cohen,תראי אהובתי,24,3,52,,,,
28,up,Haifa Wehbe,Woseltelha,35,28,2,,,,
29,-,Eden Hason,צוחקת ובוכה,-,3,1,,,,
30,down,Duda Gang,מי משוגע,25,23,11,,,,
31,down,Micha Shitrit,חם חם,29,29,3,,,,
32,down,فريق ترانيم السما,جمالك,30,30,15,,,,
33,down,Osher Cohen,קווים לדמותו,31,29,7,,,,
34,down,Eyal Golan,עטלף עיוור,27,3,32,,,,
35,down,ששון איפרם שאולוב,נתראה בגלגול הבא,28,13,15,,,,
36,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,26,13,23,,,,
37,down,Eyal Golan,עיר נמל,32,2,45,,,,
38,up,Liran Danino,אם מחר אני מת,38,38,3,,,,
39,up,Aviram Amar,נשמה שלי את,57,18,2,,,,
40,down,Jasmin Moallem,יחפים,36,7,37,,,,
41,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,34,31,3,,,,
42,down,بلال حمزة,حنا العشق تاج علراس,33,11,16,,,,
43,-,Odeya,אם אתה שלי,-,8,1,,,,
44,-,Tamer Ashour,هيجيلي موجوع,-,37,1,,,,
45,-,Avraham Fried,אוטוטו,-,45,1,,,,
46,down,Eyal Golan,מתי את חוזרת,39,2,43,,,,
47,-,Omer Adam,בחורים טובים (Acoustic Live),-,12,1,,,,
48,down,Shlomi Shabat,בגלל הרוח,43,31,4,,,,
49,up,Lehakat Pikud Hadarom,המנון גבעתי,49,42,18,,,,
50,down,Omer Adam & David Broza,סיגליות,45,25,28,,,,
51,down,جوقة التوابع,يا يسوع يا,40,35,19,,,,
52,up,Eden Hason,אהובה שלי,54,35,8,,,,
53,-,רועי,את לא פה,-,53,1,,,,
54,down,Meitar Rubin,מפונקת,37,29,5,,,,
55,down,Idan Amedi,כאב של לוחמים,53,30,9,,,,
56,down,ששון איפרם שאולוב,מדינה כואבת,52,21,10,,,,
57,-,Muhajir Lamkaruna,Ergaaly ارجعلي,-,55,1,,,,
58,up,Haim Moshe,אלייך,95,58,2,,,,
59,down,Nasrin Kadri,רציתי לדבר איתך,41,41,2,,,,
60,up,Moshe Peretz,אם את הולכת,85,45,2,,,,
61,down,Ravid Plotnik,‏שלווה בארמונותייך,55,55,17,,,,
62,down,יגל אושרי,חברים,48,48,3,,,,
63,-,Fragile State,Four-four-four,-,61,1,,,,
64,down,רביד פלוטניק,נתראה בגילגול הבא,56,52,12,,,,
65,down,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,61,61,18,,,,
66,-,Ruth Hatuma,אין לי מקום אחר,-,66,1,,,,
67,down,Mostafa Elnesr,صدف,51,46,5,,,,
68,up,Moti Weiss,מחשבות טובות,76,68,7,,,,
69,-,Natasha Bedingfield,Unwritten,-,69,1,,,,
70,down,שיר אלוני,סתם אדם,63,26,10,,,,
71,down,nene,La La La La La La La La La La La La,60,55,6,,,,
72,down,אריאל לוי,תאוריות,64,22,8,,,,
73,-,Odeya,פוליטיקה,-,31,1,,,,
74,down,Lipa Schmeltzer,מי שאמר,58,47,5,,,,
75,down,Eyal Golan,ילד שלי,50,15,4,,,,
76,-,Idan Amedi,נגמר,-,76,1,,,,
77,down,الشيخ محمد صديق المنشاوي,سورة الحشر,62,39,9,,,,
78,up,שמואל,תן לי תפילה,87,69,17,,,,
79,down,Shiraz Avraham,שוחה באלכוהול,72,65,10,,,,
80,up,Akiva,להחזיק חזק,80,57,3,,,,
81,down,Ilay Elmakys,הטיפש הזה,69,58,12,,,,
82,down,Odeya & E-Z,חורף 23,68,4,15,,,,
83,up,Sherine,El Watar El Hassas,90,73,5,,,,
84,down,Good News Team,سنين وسنين,79,34,14,,,,
85,-,אורי סבאן,קווין X היי גיאל,-,75,1,,,,
86,up,נוי פדלון,זה בסדר,86,49,5,,,,
87,-,Idan Amedi,בזמן האחרון,-,87,2,,,,
88,down,OR GOLAN,I Am Greedy,75,62,15,,,,
89,-,Wadih El Cheikh,زلزال,-,57,1,,,,
90,-,נתיב,אין לנו,-,90,1,,,,
91,down,Itay Levy,אחרי המבול,71,71,10,,,,
92,down,Sela,וואי וואי,67,48,3,,,,
93,down,Hanan Ben Ari,מולדת,73,2,16,,,,
94,down,Itay Levy,אל תגידי לא,74,42,18,,,,
95,up,Yoav Itzhak,בכל הדרכים,98,95,2,,,,
96,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,96,1,,,,
97,down,Jasmin Moallem,נעלמת,81,65,5,,,,
98,down,Idan Amedi,אני רוצה,59,56,5,,,,
99,-,Moshiko Mor,כביש הערבה,-,31,21,,,,
