Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,כשאת הולכת,1,1,3,,,,
2,up,Omer Adam,פסקול חיי,2,2,3,,,,
3,up,Eyal Golan & Eden Hason,באור גדול,3,1,4,,,,
4,up,Omer Adam,מיליונרים,4,4,3,,,,
5,up,Ishay Ribo,סיבת הסיבות,37,5,2,,,,
6,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,7,1,5,,,,
7,up,אמני ישראל & Static & Ben El,קטן עלינו,8,1,15,,,,
8,up,רביב כנר,רסיסים,9,1,33,,,,
9,up,Eden Hason,שקיעות אדומות,10,1,19,,,,
10,down,Omer Adam,עושה לנו טוב,5,5,3,,,,
11,up,Maher Fayez,انا اللي ضليت,36,6,3,,,,
12,up,Hamza Namira,Fady Shewaya,12,6,8,,,,
13,up,Yuval Dayan,שרק תחייך,15,1,28,,,,
14,up,Gal Adam,אין אותי יותר,33,7,2,,,,
15,down,Kobi Maman,עד שנגמר,13,8,5,,,,
16,down,Raviv Kaner,רוצה שלום,14,1,9,,,,
17,up,Hanan Ben Ari,אמן על הילדים,17,5,14,,,,
18,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,20,3,37,,,,
19,up,Zehava Ben,אולי בעולם אחר,19,10,7,,,,
20,down,Omer Adam,המחול המטורף,11,11,3,,,,
21,down,Omer Adam,מה שנפל מהידיים,6,6,3,,,,
22,up,Idan Rafael Haviv,נשמה שלי,23,3,12,,,,
23,up,Maan,Zo Kan Het Dus Ook Part 2,24,13,12,,,,
24,down,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),18,1,2,,,,
25,up,Ibrahim Maalouf,Hashish,29,17,9,,,,
26,up,Agam Buhbut,יהלום - Prod. By Triangle,28,15,5,,,,
27,down,Osher Cohen,תחזרי מהר,22,3,11,,,,
28,down,Idan Rafael Haviv,שלמים,26,1,32,,,,
29,down,Shilo Ben Saadon,לרוץ אחרייך,25,13,12,,,,
30,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,27,2,17,,,,
31,down,Omer Adam,איזבל,16,16,3,,,,
32,down,Dudi Buzaglo,משוגעת,31,12,8,,,,
33,down,Avraham Tal,שבוע טוב,32,10,39,,,,
34,down,Moshe Peretz & Moshiko Mor,הכל טוב,30,14,4,,,,
35,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,34,7,41,,,,
36,down,Omer Adam,השתגעתי בגללך,21,21,3,,,,
37,up,Masked Wolf,Astronaut In The Ocean,55,20,6,60,2021-02-07,6,2021-04-04
38,up,Adham Nabulsi,Khayef,49,38,2,,,,
39,up,Our Part,שמור עלי,44,18,18,,,,
40,up,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,40,40,2,,,,
41,down,Omer Adam & Chico Castillo,Todo És la Música,39,10,10,,,,
42,up,Static & Ben El & Nasrin Kadri,חביב אלבי,42,1,36,,,,
43,-,Benaia Barabi,עכשיו,-,43,1,,,,
44,down,Moshiko Mor,יפה שלי,35,9,22,,,,
45,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,41,1,16,,,,
46,down,Moshiko Mor,אני כבר מאושר,38,7,12,,,,
47,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,47,17,11,,,,
48,-,Bar Tzabari,ג'וני,-,2,28,,,,
49,up,Issam Alnajjar,Hadal Ahbek,78,49,7,,,,
50,up,The Weeknd,Save Your Tears,51,50,2,80,2021-02-28,59,2021-03-21
51,down,Liran Danino,צמאה לאהבה,48,7,20,,,,
52,up,Osher Cohen,מי עוד יחבק,61,9,19,,,,
53,down,Ella lee,מה אתה רוצה,50,5,13,,,,
54,down,放課後クライマックスガールズ,シャイノグラフィ (放課後クライマックスガールズ Ver.),53,53,3,,,,
55,down,Peer Tasi,חורף בחלון,45,8,3,,,,
56,up,Karim & Eboo,كل واحد,56,56,3,,,,
57,down,إميل عوض,انت السند,54,54,6,,,,
58,up,غريب ال مخلص,البعد موتي,58,21,5,,,,
59,down,Idan Amedi,תסתכלי לי בעיניים,52,18,5,,,,
60,-,הגר יפת,מה נהיה,-,59,1,,,,
61,-,Duncan Laurence,Arcade (feat. FLETCHER),-,53,1,100,2021-03-21,64,2021-04-25
62,down,CJ,Whoopty,59,42,15,51,2020-11-22,8,2021-01-24
63,down,Kobi Peretz,רחוק אבל אוהב,46,46,2,,,,
64,up,Odeya,כפיים,91,64,2,,,,
65,down,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,57,12,8,,,,
66,up,Eden Meiri,החזקתי לך ת'יד,66,35,11,,,,
67,down,עדן חסון,ציפור מדבר,60,25,19,,,,
68,down,Itay Levy,רוקדים עם הדמעות,64,9,16,,,,
69,-,נוי פדלון,הרסת לי שירים,-,69,1,,,,
70,down,Nofar Salman,העולם נעצר,63,34,8,,,,
71,up,Mohamed Ramadan,Aladdin Lamp,72,49,5,,,,
72,-,Zohar Ashirov,השטויות שלנו,-,72,1,,,,
73,down,عبدالله ال مخلص,دق خشم البعيد ودق خشم الموالي (feat. بندر اليامي & غريب ال مخلص),70,70,2,,,,
74,down,Adham Nabulsi,Han AlAn,67,48,15,,,,
75,up,Jimbo J & Ravid Plotnik,חתולים,76,59,4,,,,
76,down,Hob Sound,Better Must Come (feat. El Indio),73,58,11,,,,
77,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),86,70,10,,,,
78,down,נועה קירל & מרגי,אמבולנס,74,2,18,,,,
79,down,Olivia Rodrigo,drivers license,65,17,8,1,2021-01-17,1,2021-01-17
80,up,MIA,עזבי,84,64,2,,,,
81,down,Shakshaka,Bas Esmaa Mni Saria Al Sawas بس اسمع مني سارية السواس,79,68,5,,,,
82,-,רונה,מחרוזת מרוקאית,-,82,1,,,,
83,-,הגר יפת,לא נגמר,-,33,16,,,,
84,up,Tiiwtiiw,Galbi,90,84,2,,,,
85,-,Idan Raichel & עדן בן זקן,מתגעגעת אותך,-,26,4,,,,
86,down,BigSam,تواريخ,85,51,7,,,,
87,-,Lior Narkis,חיבוק,-,87,1,,,,
88,down,Noa Kirel & Harel Skaat,לעוף,81,15,20,,,,
89,down,Jane Bordeaux & ECHO,אישה קשה,68,49,4,,,,
90,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,92,64,8,,,,
91,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,71,35,10,,,,
92,down,Ariana Grande,positions,83,24,19,77,2020-10-25,1,2020-11-01
93,down,Ariana Grande,34+35,75,44,16,64,2020-11-01,7,2020-12-13
