Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,1,1,5,,,,
2,up,Tuna & Jasmin Moallem,סהרה (Live),3,2,13,,,,
3,up,Benaia Barabi,קרן שמש,9,1,9,,,,
4,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],4,4,8,,,,
5,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,2,1,12,,,,
6,up,Almas,الو الو,6,3,11,,,,
7,up,Eyal Golan,בזמן האחרון,17,4,25,,,,
8,-,Eyal Golan,מחפשים אהבה,-,6,1,,,,
9,down,siilawy,Lama Tkooni,5,5,4,,,,
10,down,Maya Dadon,יאללה ביי,7,1,11,,,,
11,down,Peer Tasi,ערק,10,7,20,,,,
12,up,Odeya,אינטלקטוערס (Prod. By Triangle),12,5,9,,,,
13,up,Eden Hason,עושה לי צרות,15,2,17,,,,
14,down,Osher Cohen,אהובי לב אדום,13,4,20,,,,
15,down,Anna Zak,מי זאת,11,1,17,,,,
16,up,Tamar Yahalomy & Yonatan Kalimi,מזל,22,11,24,,,,
17,up,Avi Aburomi,מה עובר לך בראש,66,17,5,,,,
18,up,Avi Aburomi,ספרי להם הכל,18,13,17,,,,
19,down,Itay Levy,לא עושה לך כלום,14,14,2,,,,
20,down,Agam Buhbut & שחר סאול,באתי להציל אותך,16,4,45,,,,
21,down,Youssef El Abiad,اللي فات مات,8,8,2,,,,
22,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,21,2,35,,,,
23,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,20,5,16,,,,
24,-,EMPEROR & Hiplin,CALM DOWN,-,24,1,,,,
25,down,Eden Hason,מטפסים על הקירות,19,6,6,,,,
26,down,Omer Adam,תמיד שלך,24,3,13,,,,
27,down,Wael Kfoury,ليلة ليلة,25,25,9,,,,
28,-,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),-,4,8,,,,
29,down,Osher Cohen,חמישי שישי,27,10,20,,,,
30,down,Agam Buhbut,שירי דיכאון,23,9,31,,,,
31,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",29,12,14,,,,
32,down,Eyal Golan,קצת שמח קצת עצוב,30,9,24,,,,
33,up,Akiva,יש בך הכל,39,22,19,,,,
34,down,Eden Hason,מדליקה לי הכל,32,3,47,,,,
35,up,Benaia Barabi,גומות,42,26,16,,,,
36,down,Sarit Hadad,אוהבת אותך,26,20,3,,,,
37,up,Mohamed Hamaki,Adrenaline,41,27,7,,,,
38,up,Ahmed Saad,Wasa3 Wasa3,51,13,5,,,,
39,down,Noa Kirel & Itay Galo,פעמון,28,1,26,,,,
40,down,אנה זק,לך לישון,33,1,37,,,,
41,down,Omer Adam,חורף באוטו,38,1,41,,,,
42,-,Ran Danker,פסטיגל פנטזיה,-,42,1,,,,
43,down,Osher Cohen,מקבל על עצמי,34,5,30,,,,
44,down,Noa Kirel & Gitit Fisher,שלושה בנות,31,2,16,,,,
45,down,Omer Adam & Tuna,סחרחורת & בדד,37,3,40,,,,
46,up,Peer Tasi,חורף בחלון,57,8,12,,,,
47,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,35,19,13,,,,
48,down,Chris Brown,Under the Influence,45,41,4,,,,
49,down,Odeya,אם הייתי צריכה,44,2,41,,,,
50,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",36,25,19,,,,
51,up,Ayaz Erdoğan,Hep Mi Ben,54,25,21,,,,
52,down,Bastony & Nawras El Hanin,روح الروح,48,26,5,,,,
53,-,Omer Adam,לבד על המיטה,-,1,28,,,,
54,down,Alin Golan,אין לי כח,40,3,11,,,,
55,-,Agam Buhbut,קופידון (Prod. By Triangle),-,5,1,,,,
56,down,Gal Adam,לכבוד האהבה שלי,43,18,3,,,,
57,down,Elissa,Min Awel Dekika,47,20,7,,,,
58,down,Tamir & Hagevatron,סתלבט בקיבוץ,50,36,2,,,,
59,down,Sarit Hadad,למה ככה נגמר,56,56,2,,,,
60,up,Osher Cohen & שחר סאול,בסוף נרקוד,60,36,6,,,,
61,-,Koko from Eilat,בלילות,-,61,1,,,,
62,up,Jasmin Moallem,יחפים,94,7,18,,,,
63,-,Ariel Zilber,מקלות בגלגלים,-,63,1,,,,
64,down,Ishay Ribo,תכף יפתח,59,58,3,,,,
65,up,Moshiko Mor & The Shadow,פאפי,65,50,9,,,,
66,-,Osher Cohen & Odeya,בגללך (מתוך משדר גדולים מהחיים),-,66,1,,,,
67,-,Oxlade,KU LO SA - A COLORS SHOW,-,54,1,,,,
68,up,Hanan Ben Ari,חנניה,68,19,12,,,,
69,-,קובי פרץ,בשבילך,-,69,1,,,,
70,down,Static & Ben El & Dana International,אחלה גבר,67,9,14,,,,
71,down,BLACKPINK,Pink Venom,58,17,4,,,,
72,down,Omer Adam,צעקות,61,21,4,,,,
73,up,Ehud Banai,עיר מקלט,78,50,3,,,,
74,up,وليد الاموي,يازين,82,59,8,,,,
75,down,Peer Tasi,העולם המתוקן,74,24,9,,,,
76,up,Wegz,ده و ده,83,66,3,,,,
77,down,Mergui,Sucks to Know You (FU),64,5,9,,,,
78,up,Marina Maximilian & Itay Galo,עולה על שולחנות,79,68,7,,,,
79,-,אליאב זוהר,מיכל,-,13,2,,,,
80,down,Odeya,בימים ההם,70,18,9,,,,
81,-,Ciwan Haco,Bida,-,60,5,,,,
82,-,Chip,Snap Snap,-,71,1,,,,
83,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,77,15,14,,,,
84,down,Makar,Mood,72,65,4,,,,
85,down,أحمد منصوري,الحب,81,38,8,,,,
86,down,Dar Golan,היום יום הולדת,71,33,6,,,,
87,down,Odeya,הרב שלי אומר,80,15,20,,,,
88,up,Doli & Penn & Idan Raichel,להאמין,95,38,10,,,,
89,down,Miri Mesika & מיקה משה,יש לך אותך,87,32,13,,,,
90,down,יונתן שחר,לילה ראשון של סליחות,89,69,3,,,,
91,-,Arab World Music,شكد خبصنا - الوضع بدو عمان (عدي فرسان واوبي ابو فرحه),-,91,1,,,,
92,-,Eyal Golan,איזה געגוע,-,17,16,,,,
93,down,Agam Buhbut & Hapshuta,בשורות טובות,76,13,15,,,,
94,-,Shlomo Artzi,תתארו לכם,-,83,2,,,,
95,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,4,7,,,,
96,down,Itay Levy,12 בלילה,84,63,10,,,,
97,down,Inbal Raz,שלוותה,86,27,12,,,,
98,-,Izhar Ashdot,מלך שלך,-,98,1,,,,
99,-,Eyal Golan,אהבה של ילדים,-,22,15,,,,
