Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Dadon,יאללה ביי,2,1,4,,,,
2,down,Anna Zak,מי זאת,1,1,10,,,,
3,up,Almas,الو الو,3,3,4,,,,
4,up,Eden Hason,עושה לי צרות,4,2,10,,,,
5,up,Osher Cohen,אהובי לב אדום,9,4,13,,,,
6,-,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],-,4,1,,,,
7,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,6,2,28,,,,
8,up,Eyal Golan & Eden Ben Zaken,אלף כוכבים,8,5,9,,,,
9,down,Alin Golan,אין לי כח,7,3,4,,,,
10,up,Odeya,אינטלקטוערס (Prod. By Triangle),36,5,2,,,,
11,up,Agam Buhbut & שחר סאול,באתי להציל אותך,15,4,38,,,,
12,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",16,12,7,,,,
13,down,Mergui,Sucks to Know You (FU),5,5,2,,,,
14,down,Avi Aburomi,ספרי להם הכל,13,13,10,,,,
15,down,Noa Kirel & Gitit Fisher,שלושה בנות,10,2,9,,,,
16,down,Abdullah Al Mukhles,اروح انا فدوه,11,7,9,,,,
17,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),20,4,2,,,,
18,down,Omer Adam,תמיד שלך,14,3,6,,,,
19,down,אנה זק,לך לישון,17,1,30,,,,
20,up,Static & Ben El & Dana International,אחלה גבר,22,9,7,,,,
21,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,23,19,6,,,,
22,down,Elissa & Saad Lamjarred,Min Awel Dekika,19,1,10,,,,
23,up,Osher Cohen,חמישי שישי,24,10,13,,,,
24,up,Eyal Golan,בזמן האחרון,25,4,18,,,,
25,down,Eljoee & CHAAMA,Hiya Hiya,21,16,5,,,,
26,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),26,18,11,,,,
27,up,Inbal Raz,שלוותה,31,27,5,,,,
28,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,27,15,7,,,,
29,up,Eden Hason,מדליקה לי הכל,29,3,40,,,,
30,up,Noa Kirel & Itay Galo,פעמון,32,1,19,,,,
31,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",30,25,12,,,,
32,down,Mor & Avi Aburomi,חצי שלי,28,1,19,,,,
33,up,Tamar Yahalomy & Yonatan Kalimi,מזל,35,11,17,,,,
34,down,Agam Buhbut & Hapshuta,בשורות טובות,33,13,8,,,,
35,down,Agam Buhbut,שירי דיכאון,34,9,24,,,,
36,up,Ayaz Erdoğan,Hep Mi Ben,39,25,14,,,,
37,up,Omer Adam,לבד על המיטה,37,1,25,,,,
38,up,Nunu,ליבינג דה דרים,45,37,22,,,,
39,down,Odeya,בימים ההם,18,18,2,,,,
40,down,Odeya,אם הייתי צריכה,38,2,35,,,,
41,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,41,1,24,,,,
42,up,Peer Tasi,ערק,59,7,13,,,,
43,down,Niv Demirel,Kmo Sheani,40,15,8,,,,
44,up,Tuna & Jasmin Moallem,סהרה (Live),53,2,6,,,,
45,down,Eyal Golan,קצת שמח קצת עצוב,44,9,17,,,,
46,-,أحمد منصوري,الحب,-,38,1,,,,
47,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,43,1,5,,,,
48,up,Wael Kfoury,ليلة ليلة,64,25,2,,,,
49,-,Wael Kfoury,Set El Kel,-,33,1,,,,
50,-,Osher Cohen,מקבל על עצמי,-,5,23,,,,
51,down,Shaked Komemy,ילדה טובה ירושלים,42,42,2,,,,
52,down,عبد الباسط حموده,الدنيا,51,49,7,,,,
53,down,Ayoub,Al Shams,47,20,14,,,,
54,up,Lehakat Hanachal,"קרנבל בנח""ל",57,44,6,,,,
55,-,حسين المرياني,غلطان,-,42,1,,,,
56,down,Odeya,הרב שלי אומר,55,15,13,,,,
57,down,Moshiko Mor & The Shadow,פאפי,50,50,2,,,,
58,-,Maor Edri,חצי לב,-,58,1,,,,
59,down,Hanan Ben Ari,חנניה,46,19,5,,,,
60,down,Abu,Malek El Fabraka,54,41,8,,,,
61,-,Ly Minh,It's A Resounding Song,-,61,1,,,,
62,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,60,34,5,,,,
63,up,Itay Levy,12 בלילה,73,63,3,,,,
64,up,בן חן,לחפש את עצמי,65,64,7,,,,
65,up,Eyal Golan,גלבייה,72,25,17,,,,
66,down,Father Mousa Roshdy,ربنا موجود,61,40,10,,,,
67,down,Steven Styles,As It Was (feat. Harry Rodgers),62,62,2,,,,
68,-,وليد الاموي,يازين,-,59,1,,,,
69,-,Central Cee,Doja,-,69,1,,,,
70,down,علي فارس,عجيبة,63,53,7,,,,
71,down,Benaia Barabi,קרן שמש,58,1,2,,,,
72,-,דקל וקנין,בדרך אלייך,-,28,9,,,,
73,down,Bilal Hamza,الوضع بده تطنيش,66,64,2,,,,
74,up,Ob40,صح صح,89,57,3,,,,
75,down,Eyal Golan,חצי משוגעת,67,14,17,,,,
76,up,Paro,Paro,92,62,2,,,,
77,down,Bahgat Adly,شايف (feat. مريم شوقي),75,5,19,,,,
78,up,siilawy,Ashani,82,13,9,,,,
79,down,אודיה,שיאהבו אותי ככה,70,19,17,,,,
80,up,Amal Hijazi,بخاف,80,80,2,,,,
81,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,25,7,81,2020-02-09,81,2020-02-09
82,up,Burna Boy,Last Last,93,79,3,,,,
83,up,Eyal Golan,אושר מזוייף,83,10,17,,,,
84,down,Mariam Alshamani,اليوم علق على خشبة,78,36,8,,,,
85,down,BigSam,بحارب فيها,79,48,6,,,,
86,down,Itay Levy,קרקסים,71,71,3,,,,
87,up,Eden Ben Zaken,Wtf,87,3,12,,,,
88,up,Roee Sendler,אין מושלם,97,88,2,,,,
89,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),85,47,10,,,,
90,up,Eden Hason,בואי נישן על זה,90,23,16,,,,
91,-,Akram Hosny,ستو انا (feat. Ayten Amer),-,52,7,,,,
92,-,Tuna,בסיבוב (feat. Tzlil),-,77,2,,,,
93,down,Kate Bush,Running Up That Hill (A Deal With God),86,73,8,,,,
94,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,94,1,,,,
95,up,SyrianSong,هعمل اعصار,95,95,2,,,,
96,-,Eyal Golan,איזה געגוע,-,17,15,,,,
97,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),96,10,9,,,,
