Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,עם ישראל חי,1,1,3,,,,
2,up,יגל אושרי,לצאת מדיכאון,3,2,11,,,,
3,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,2,2,9,,,,
4,up,Odeya & E-Z,חורף 23,6,4,2,,,,
5,up,Osher Cohen,אהבה,5,1,21,,,,
6,down,AL SHAMI,Ya Leil W Yal Ein,4,1,4,,,,
7,up,עומר אדם & Infected Mushroom,תרקוד לנצח,47,7,2,,,,
8,up,Jasmin Moallem,יחפים,12,7,24,,,,
9,down,Jasmin Moallem,יהיה טוב,7,7,8,,,,
10,down,ששון איפרם שאולוב,משהו אמיתי בעיניים,9,4,16,,,,
11,up,بلال حمزة,حنا العشق تاج علراس,18,11,3,,,,
12,down,Hanan Ben Ari,מולדת,8,2,3,,,,
13,down,Eyal Golan,שלום אהובתי,10,2,12,,,,
14,down,Unknown,Cancion Del Que No Hace Nada,11,11,3,,,,
15,down,ששון איפרם שאולוב,בואי נדבר,13,9,5,,,,
16,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,14,4,8,,,,
17,down,ששון איפרם שאולוב,נתראה בגלגול הבא,15,13,3,,,,
18,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,17,13,10,,,,
19,down,Osher Cohen,ככה וככה,16,3,22,,,,
20,down,שאוי,לאהוב אותך כל יום,19,6,8,,,,
21,down,Eyal Golan,עטלף עיוור,20,3,19,,,,
22,down,Hanan Ben Ari,עטלף עיוור,21,8,26,,,,
23,up,Peer Tasi,אחרי הנצח (Live),23,12,17,,,,
24,up,Eyal Golan,עיר נמל,24,2,32,,,,
25,up,Moonchild Sanelly,Bashiri,29,25,6,,,,
26,-,Shlomo Artzi,אנחנו לא צריכים,-,23,1,,,,
27,down,Osher Cohen,תראי אהובתי,25,3,39,,,,
28,down,Omer Adam,סטלות,27,5,11,,,,
29,up,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,30,19,8,,,,
30,down,העשירייה כאן גימל & May Sfadia,אהבה חולה (לייב מתוך 'העשירייה' בכאן גימל),28,16,7,,,,
31,down,E-Z,7 באוקטובר,22,18,3,,,,
32,down,Peer Tasi,לא תירא,26,26,2,,,,
33,-,Osher Cohen,תרקדי (7.10.23),-,5,1,,,,
34,down,Lea Msihid,חייאתי,32,32,7,,,,
35,up,ששון איפרם שאולוב,ביחד איתי,36,33,8,,,,
36,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,33,2,22,,,,
37,down,AL SHAMI,Befdiki,35,3,24,,,,
38,up,Eden Hason,לא תראה אותי בוכה,39,9,19,,,,
39,down,Eyal Golan,מתי את חוזרת,38,2,32,,,,
40,-,Haim Moshe,כך אמר לי אבא,-,40,1,,,,
41,down,Inbal Bibi,אף פעם לא לבד,37,16,11,,,,
42,down,Good News Team,سنين وسنين,34,34,2,,,,
43,up,Odeya & Roei Adam,המועבט האחרון (חלק 2),44,9,8,,,,
44,up,Itay Levy,הכל סבבה,46,19,11,,,,
45,down,Peer Tasi,לאט לאט לאט,43,6,50,,,,
46,down,Noa Kirel,Deja Vu,41,13,14,,,,
47,down,Odeya,אינטלקטוערסית,42,10,21,,,,
48,down,Rihanna,Diamonds,45,32,16,,,,
49,up,Yonatan Kalimi,מי את היום בלעדיי,53,9,34,,,,
50,down,"שגב, ערן יוסף & עידו בי",ואן גוך,40,12,5,,,,
51,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),59,6,37,,,,
52,-,Shlomo Artzi & ארץ נהדרת,יותר מזה אנחנו לא צריכים 2023,-,52,1,,,,
53,up,Hanan Ben Ari,שבורי לב,58,20,17,,,,
54,up,Kobi Brumer,עם הנצח,93,54,2,,,,
55,-,Roei Adam & ShrekDiMC,חייאתי,-,34,5,,,,
56,-,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,-,28,2,,,,
57,down,Yossi Shitrit,מחשבות,56,52,2,,,,
58,up,Osher Cohen,אקורדים בלילות,65,18,36,,,,
59,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),48,23,6,,,,
60,-,עדן בן זקן,מלאכים,-,35,1,,,,
61,down,Peled,עזבת ת'בית (feat. Nastia Rod),51,25,11,,,,
62,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,50,16,15,,,,
63,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),69,48,4,,,,
64,up,Danny Sanderson,חוקי הטבע,66,64,11,,,,
65,up,Avi Aburomi & Mor,אין אותנו יותר,88,1,27,,,,
66,up,Osher Cohen & Odeya,אני פה,77,5,31,,,,
67,up,Hanan Ben Ari,חוץ מכדורגל,71,49,18,,,,
68,up,Nawal,مخصماك (feat. Muslim),68,15,15,,,,
69,down,Abeer Nehme,Bi Saraha,67,36,8,,,,
70,down,OR GOLAN,I Am Greedy,62,62,2,,,,
71,up,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),73,43,9,,,,
72,-,Hatikva 6,לחזור הביתה,-,38,11,,,,
73,-,Osher Biton,לא אבדה תקוותנו,-,73,1,,,,
74,up,Ravid Plotnik,‏שלווה בארמונותייך,99,55,4,,,,
75,-,Moshe Feld,בשורה טובה,-,75,1,,,,
76,up,Eran Lachmi,עכשיו הכל מובן,85,69,19,,,,
77,down,אנה זק,כולם מזיזים,63,26,10,,,,
78,down,Gilbert,עם אחד שיר אחד עם,55,34,2,,,,
79,-,Lehakat Pikud Hadarom,המנון גבעתי,-,42,5,,,,
80,-,עומר אדם,מים שקופים,-,1,21,,,,
81,up,Itay Levy,את,89,31,11,,,,
82,up,שמואל,תן לי תפילה,95,69,4,,,,
83,up,Omer Adam,תפילה,97,1,17,,,,
84,up,The Revivo Project,כאב של לוחמים,94,52,3,,,,
85,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),91,62,10,,,,
86,down,קובי פרץ & יעקב שוואקי,ואפילו בהסתרה,81,81,4,,,,
87,down,Doja Cat,Paint The Town Red,80,44,10,,,,
88,down,Eyal Golan,מי שמאמין,84,51,4,,,,
89,-,Eyal Levi,טיל נפץ,-,89,1,,,,
90,-,Doli & Penn & Idan Raichel,להאמין,-,38,22,,,,
91,-,Ultras white knights,يا ليالي عودي تاني بالأمجاد,-,36,1,,,,
92,-,Tsliley Hakerem,מחרוזת: חנה'לה התבלבלה,-,59,4,,,,
93,-,Lee Juck & Seung Yoon Lee,Water (Live),-,93,1,,,,
94,-,Tamar Reilinger & בנאל בן ציון,טאטע,-,94,1,,,,
95,-,Better Life,Mokawem El Monhaneen,-,91,2,,,,
96,-,Mohammad Frydoon,ليلة الحادي عشر,-,96,1,,,,
97,-,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),-,1,23,,,,
98,-,עומר אדם,וואי,-,17,11,,,,
99,-,Moti Weiss,מחשבות טובות,-,68,3,,,,
100,-,"Beny Jr, Morad & K y B",Sigue,-,52,19,,,,
