Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Dadon,יאללה ביי,1,1,5,,,,
2,up,Anna Zak,מי זאת,2,1,11,,,,
3,up,Almas,الو الو,3,3,5,,,,
4,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),17,4,3,,,,
5,down,Eden Hason,עושה לי צרות,4,2,11,,,,
6,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],6,4,2,,,,
7,up,Odeya,אינטלקטוערס (Prod. By Triangle),10,5,3,,,,
8,down,Osher Cohen,אהובי לב אדום,5,4,14,,,,
9,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,7,2,29,,,,
10,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,8,5,10,,,,
11,up,Agam Buhbut & שחר סאול,באתי להציל אותך,11,4,39,,,,
12,up,Noa Kirel & Gitit Fisher,שלושה בנות,15,2,10,,,,
13,down,Alin Golan,אין לי כח,9,3,5,,,,
14,up,Avi Aburomi,ספרי להם הכל,14,13,11,,,,
15,up,Abdullah Al Mukhles,اروح انا فدوه,16,7,10,,,,
16,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",12,12,8,,,,
17,up,Omer Adam,תמיד שלך,18,3,7,,,,
18,up,אנה זק,לך לישון,19,1,31,,,,
19,up,Eljoee & CHAAMA,Hiya Hiya,25,16,6,,,,
20,-,Elissa,Min Awel Dekika,-,20,1,,,,
21,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,21,19,7,,,,
22,up,Osher Cohen,חמישי שישי,23,10,14,,,,
23,up,Noa Kirel & Itay Galo,פעמון,30,1,20,,,,
24,up,Eyal Golan,בזמן האחרון,24,4,19,,,,
25,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",31,25,13,,,,
26,down,Static & Ben El & Dana International,אחלה גבר,20,9,8,,,,
27,up,Inbal Raz,שלוותה,27,27,6,,,,
28,down,Mergui,Sucks to Know You (FU),13,5,3,,,,
29,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),26,18,12,,,,
30,down,Eden Hason,מדליקה לי הכל,29,3,41,,,,
31,up,Ayaz Erdoğan,Hep Mi Ben,36,25,15,,,,
32,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,28,15,8,,,,
33,up,Wael Kfoury,Set El Kel,49,33,2,,,,
34,down,Mor & Avi Aburomi,חצי שלי,32,1,20,,,,
35,up,Peer Tasi,ערק,42,7,14,,,,
36,down,Agam Buhbut,שירי דיכאון,35,9,25,,,,
37,up,Tuna & Jasmin Moallem,סהרה (Live),44,2,7,,,,
38,up,أحمد منصوري,الحب,46,38,2,,,,
39,up,Wael Kfoury,ليلة ليلة,48,25,3,,,,
40,down,Tamar Yahalomy & Yonatan Kalimi,מזל,33,11,18,,,,
41,down,Omer Adam,לבד על המיטה,37,1,26,,,,
42,up,حسين المرياني,غلطان,55,42,2,,,,
43,down,Agam Buhbut & Hapshuta,בשורות טובות,34,13,9,,,,
44,down,Nunu,ליבינג דה דרים,38,37,23,,,,
45,down,Odeya,אם הייתי צריכה,40,2,36,,,,
46,up,Osher Cohen,מקבל על עצמי,50,5,24,,,,
47,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,41,1,25,,,,
48,down,Odeya,בימים ההם,39,18,3,,,,
49,-,Omer Adam,חורף באוטו,-,1,38,,,,
50,down,Eyal Golan,קצת שמח קצת עצוב,45,9,18,,,,
51,down,Niv Demirel,Kmo Sheani,43,15,9,,,,
52,up,Ayoub,Al Shams,53,20,15,,,,
53,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,47,1,6,,,,
54,up,Odeya,הרב שלי אומר,56,15,14,,,,
55,-,بدر العزي,كلمني,-,19,26,,,,
56,down,عبد الباسط حموده,الدنيا,52,49,8,,,,
57,down,Lehakat Hanachal,"קרנבל בנח""ל",54,44,7,,,,
58,up,Abu,Malek El Fabraka,60,41,9,,,,
59,down,Moshiko Mor & The Shadow,פאפי,57,50,3,,,,
60,up,وليد الاموي,يازين,68,59,2,,,,
61,down,Shaked Komemy,ילדה טובה ירושלים,51,42,3,,,,
62,up,Paro,Paro,76,62,3,,,,
63,up,Ob40,صح صح,74,57,4,,,,
64,up,Bilal Hamza,الوضع بده تطنيش,73,64,3,,,,
65,up,Benaia Barabi,קרן שמש,71,1,3,,,,
66,up,Steven Styles,As It Was (feat. Harry Rodgers),67,62,3,,,,
67,down,Father Mousa Roshdy,ربنا موجود,66,40,11,,,,
68,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,62,34,6,,,,
69,down,בן חן,לחפש את עצמי,64,64,8,,,,
70,-,محمد البصيلي,Zaman Eajib,-,70,1,,,,
71,-,Super a,Leila (Reynmen),-,58,1,,,,
72,down,Itay Levy,12 בלילה,63,63,4,,,,
73,down,Central Cee,Doja,69,69,2,,,,
74,down,Eyal Golan,גלבייה,65,25,18,,,,
75,up,Akram Hosny,ستو انا (feat. Ayten Amer),91,52,8,,,,
76,-,Good News Team,تأمل - حكايتي,-,76,1,,,,
77,up,Mariam Alshamani,اليوم علق على خشبة,84,36,9,,,,
78,down,Hanan Ben Ari,חנניה,59,19,6,,,,
79,up,Burna Boy,Last Last,82,79,4,,,,
80,-,Under The Influence,Under the Influence,-,74,1,,,,
81,-,Mohamed Hamaki,Adrenaline,-,27,1,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],81,25,8,81,2020-02-09,81,2020-02-09
83,-,Sari Schorr,Ready for Love (Live),-,83,1,,,,
84,down,Maor Edri,חצי לב,58,58,2,,,,
85,down,siilawy,Ashani,78,13,10,,,,
86,down,Eyal Golan,חצי משוגעת,75,14,18,,,,
87,up,Tuna,בסיבוב (feat. Tzlil),92,77,3,,,,
88,-,ماجد الرسلاني,زينك دمار,-,50,6,,,,
89,down,אודיה,שיאהבו אותי ככה,79,19,18,,,,
90,down,Bahgat Adly,شايف (feat. مريم شوقي),77,5,20,,,,
91,down,BigSam,بحارب فيها,85,48,7,,,,
92,down,Eden Ben Zaken,Wtf,87,3,13,,,,
93,down,Eyal Golan,אושר מזוייף,83,10,18,,,,
94,-,Rosa Linn,SNAP,-,75,1,,,,
95,-,Benaia Barabi,גומות,-,26,10,,,,
96,-,Marina Maximilian & Itay Galo,עולה על שולחנות,-,68,1,,,,
97,-,بلال بشير,احلى واحدة,-,92,1,,,,
