Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,1,1,,,,
2,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,2,2,18,,,,
3,up,Eden Ben Zaken,Wtf,9,3,2,,,,
4,up,Agam Buhbut & שחר סאול,באתי להציל אותך,7,4,28,,,,
5,down,Mor & Avi Aburomi,חצי שלי,3,1,9,,,,
6,up,Noa Kirel & Itay Galo,פעמון,6,1,9,,,,
7,down,Maya Dadon,כמו שאני,5,2,8,,,,
8,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,8,1,14,,,,
9,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],4,4,4,,,,
10,up,אנה זק,לך לישון,10,1,20,,,,
11,up,Osher Cohen,אהובי לב אדום,20,4,3,,,,
12,up,Agam Buhbut,שירי דיכאון,13,9,14,,,,
13,down,Omer Adam,לבד על המיטה,11,1,15,,,,
14,up,Eden Hason,מה פספסתי,15,6,23,,,,
15,down,Wegz,El Bakht,12,9,11,,,,
16,up,Osher Cohen,חמישי שישי,19,10,3,,,,
17,up,Ramindu Induwara,Habibi (Mafia),25,17,5,,,,
18,down,Eyal Golan,בזמן האחרון,17,4,8,,,,
19,down,Eden Hason,מדליקה לי הכל,18,3,30,,,,
20,up,Ayoub,Al Shams,23,20,4,,,,
21,up,Osher Cohen,מקבל על עצמי,21,5,14,,,,
22,down,Odeya,הרב שלי אומר,16,15,3,,,,
23,down,"Doli & Penn, Static & Ben El & Agam Buhbut",מנגלים (feat. The Shadow),14,6,3,,,,
24,up,Omer Adam,חורף באוטו,24,1,29,,,,
25,up,Odeya,אם הייתי צריכה,26,2,25,,,,
26,up,מאיה דדון,חוץ ממך,27,1,18,,,,
27,up,Ahmed Saad,Aleky Eyoun,31,11,12,,,,
28,up,Moshiko Mor,הגלגל מסתובב,35,15,11,,,,
29,down,Bahgat Adly,شايف (feat. مريم شوقي),28,5,9,,,,
30,up,Eyal Golan,אושר מזוייף,30,10,7,,,,
31,down,ابراهيم تركي,كنت اشوفك,29,17,4,,,,
32,-,Rakan,Khalha Ala Allah,-,32,1,,,,
33,up,Noa Kirel & Ilan Peled,טרילילי טרללה,42,1,48,,,,
34,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,33,2,24,,,,
35,down,Omer Adam & Tuna,סחרחורת & בדד,32,3,35,,,,
36,up,Eyal Golan,חצי משוגעת,37,14,7,,,,
37,up,Eden Hason,בואי נישן על זה,45,23,6,,,,
38,up,הגר יפת,שוב אני נשברת,38,29,16,,,,
39,up,Ayaz Erdoğan,Hep Mi Ben,65,25,4,,,,
40,up,Odeya,תשבור לי ת'לב,47,11,16,,,,
41,up,Eyal Golan,קצת שמח קצת עצוב,41,9,7,,,,
42,up,Eyal Golan,גלבייה,49,25,7,,,,
43,-,Narkis,הולכת איתך,-,4,47,,,,
44,down,Ilay Elmakys,פרק אחרון,34,34,5,,,,
45,up,Harry Styles,As It Was,46,35,7,,,,
46,down,Zain Daqqa,الغزالة رايقة,44,38,4,,,,
47,up,Eden Hason,ככה כל יום,50,7,15,,,,
48,up,Omer Adam,חצי דפוק,48,1,32,,,,
49,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",54,49,4,,,,
50,down,Eyal Golan,דרך חדשה,40,14,7,,,,
51,down,Habeeb,وينك,22,12,24,,,,
52,up,Eyal Golan,אהבה של ילדים,52,22,7,,,,
53,-,Static & Ben El,אפס מאמץ (feat. Netta),-,1,42,,,,
54,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),51,11,13,,,,
55,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),53,11,5,,,,
56,up,Omer Adam & Static & Ben El,לכאורה,59,9,11,,,,
57,up,Assala,Shokran,60,57,5,,,,
58,down,Eyal Golan,איזה געגוע,56,17,7,,,,
59,up,"Akram Hosny, Ayten Amer & Kareem Saleh",Setto Ana (Maktoub Alya),74,59,3,,,,
60,down,Peer Tasi,ערק,57,7,3,,,,
61,up,Nunu,ליבינג דה דרים,68,37,12,,,,
62,up,Eyal Golan & Lior Narkis,מסיבה עם פפיון,63,5,11,,,,
63,down,Sia,Unstoppable,58,52,16,81,2019-11-10,81,2019-11-10
64,-,Kendji Girac & Omer Adam,Bomba,-,64,1,,,,
65,-,Pedro,Takas Klubille,-,52,6,,,,
66,-,Streaplers,Stefanie,-,66,1,,,,
67,down,Wael Kfoury,Fi El Alb Mkanak,66,66,2,,,,
68,up,Tamar Yahalomy & Yonatan Kalimi,מזל,82,11,7,,,,
69,down,Rashed Al Majid & Majid Almohandis,شامت عشانه,64,55,3,,,,
70,up,בנאל בן ציון,בלילות ביפו,72,70,4,,,,
71,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",90,25,2,,,,
72,down,Eyal Golan,סוף של כל סיפור,67,1,18,,,,
73,up,Eyal Golan,ביום שישי,78,35,7,,,,
74,down,עומר אדם & Gal Adam,אחים בדם,69,9,6,,,,
75,down,Itay Levy,שובר שתיקה,62,13,5,,,,
76,-,Ofek Adanek,היי גייאל (feat. Shanty),-,76,1,,,,
77,up,Itay Levy,מחכה שתבואי,81,14,12,,,,
78,down,Idan Bakshi,מתקשרת אליי,71,68,7,,,,
79,down,אודיה,שיאהבו אותי ככה,77,19,7,,,,
80,down,Shireen Abusaad,شو حلو,70,70,3,,,,
81,down,Tom Odell,Another Love,76,31,13,,,,
82,up,Osher Cohen,הנה את בוכה,91,11,23,,,,
83,down,Ahmed Saad,Sayrena Ya Donia,75,75,4,,,,
84,up,Noy Gabay,תראו תראו (קאבר),85,84,3,,,,
85,up,Tuna,היי בייב,94,56,20,,,,
86,-,Kendrick Lamar,N95,-,86,1,,,,
87,down,Eyal Golan,תני סימן,83,50,7,,,,
88,down,Hussain Al Jassmi,Dalla3 Wetdalla3,80,80,2,,,,
89,up,Akiva,יש בך הכל,96,22,7,,,,
90,-,Eden Hason & Ella Lee,שימי פס,-,6,24,,,,
91,down,Eyal Golan,אכאב בשקט,88,28,7,,,,
92,down,اصيل هميم,شكد حلو,61,61,4,,,,
93,-,Eden Hason,מבטיח,-,5,22,,,,
94,down,Mohamed Hamaki,La Malama (Bonus Track),86,42,19,,,,
95,-,Dilan,Aramam,-,60,1,,,,
96,-,בן דרעי,כבר השתגעתי,-,96,1,,,,
97,down,Itay Levy,חינמים,89,89,2,,,,
98,-,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),-,18,1,,,,
