Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noa Kirel,יהלומים - BLING BLING,-,1,1,,,,
2,up,Omer Adam,פסקול חיי,2,2,4,,,,
3,down,Omer Adam,כשאת הולכת,1,1,4,,,,
4,up,Omer Adam,מיליונרים,4,4,4,,,,
5,down,Eyal Golan & Eden Hason,באור גדול,3,1,5,,,,
6,down,Ishay Ribo,סיבת הסיבות,5,5,3,,,,
7,up,Gal Adam,אין אותי יותר,14,7,3,,,,
8,-,Eden Hason,גדל לי קצת זקן,-,1,1,,,,
9,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,6,1,6,,,,
10,down,Eden Hason,שקיעות אדומות,9,1,20,,,,
11,down,אמני ישראל & Static & Ben El,קטן עלינו,7,1,16,,,,
12,down,רביב כנר,רסיסים,8,1,34,,,,
13,up,Yuval Dayan,שרק תחייך,13,1,29,,,,
14,down,Maher Fayez,انا اللي ضليت,11,6,4,,,,
15,up,Agam Buhbut,יהלום - Prod. By Triangle,26,15,6,,,,
16,-,Hamada Nashawaty,ويلكم حياتي,-,16,1,,,,
17,down,Omer Adam,עושה לנו טוב,10,5,4,,,,
18,up,Zehava Ben,אולי בעולם אחר,19,10,8,,,,
19,down,Hanan Ben Ari,אמן על הילדים,17,5,15,,,,
20,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,18,3,38,,,,
21,down,Kobi Maman,עד שנגמר,15,8,6,,,,
22,down,Raviv Kaner,רוצה שלום,16,1,10,,,,
23,down,Hamza Namira,Fady Shewaya,12,6,9,,,,
24,down,Idan Rafael Haviv,נשמה שלי,22,3,13,,,,
25,-,Ran Danker,בית משוגעים,-,2,1,,,,
26,down,Omer Adam,המחול המטורף,20,11,4,,,,
27,down,Omer Adam,מה שנפל מהידיים,21,6,4,,,,
28,down,Maan,Zo Kan Het Dus Ook Part 2,23,13,13,,,,
29,down,Idan Rafael Haviv,שלמים,28,1,33,,,,
30,down,Ibrahim Maalouf,Hashish,25,17,10,,,,
31,down,Osher Cohen,תחזרי מהר,27,3,12,,,,
32,down,Shilo Ben Saadon,לרוץ אחרייך,29,13,13,,,,
33,-,Anna Zak,כל החברים שלך (feat. Dudu Faruk),-,29,1,,,,
34,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,30,2,18,,,,
35,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,35,7,42,,,,
36,down,Dudi Buzaglo,משוגעת,32,12,9,,,,
37,up,Masked Wolf,Astronaut In The Ocean,37,20,7,60,2021-02-07,6,2021-04-04
38,down,Avraham Tal,שבוע טוב,33,10,40,,,,
39,down,Omer Adam,איזבל,31,16,4,,,,
40,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,40,1,,,,
41,down,Moshe Peretz & Moshiko Mor,הכל טוב,34,14,5,,,,
42,down,Our Part,שמור עלי,39,18,19,,,,
43,down,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,40,40,3,,,,
44,down,Omer Adam & Chico Castillo,Todo És la Música,41,10,11,,,,
45,down,Static & Ben El & Nasrin Kadri,חביב אלבי,42,1,37,,,,
46,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,45,1,17,,,,
47,down,Benaia Barabi,עכשיו,43,43,2,,,,
48,-,Noa Kirel,מיליון דולר (feat. Shahar Saul),-,1,34,,,,
49,-,Yuval Dayan,אתה בכולם,-,49,1,,,,
50,down,Moshiko Mor,אני כבר מאושר,46,7,13,,,,
51,down,Omer Adam,השתגעתי בגללך,36,21,4,,,,
52,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,47,17,12,,,,
53,down,The Weeknd,Save Your Tears,50,50,3,80,2021-02-28,59,2021-03-21
54,up,Idan Amedi,תסתכלי לי בעיניים,59,18,6,,,,
55,down,Osher Cohen,מי עוד יחבק,52,9,20,,,,
56,down,Peer Tasi,חורף בחלון,55,8,4,,,,
57,down,Ella lee,מה אתה רוצה,53,5,14,,,,
58,-,لحن الروح,موسيقى من الروح,-,58,1,,,,
59,up,הגר יפת,מה נהיה,60,59,2,,,,
60,-,Matan Galilov,זוכרת,-,55,2,,,,
61,down,غريب ال مخلص,البعد موتي,58,21,6,,,,
62,down,Adham Nabulsi,Khayef,38,38,3,,,,
63,up,הגר יפת,לא נגמר,83,33,17,,,,
64,-,Sapir Saban,אליי,-,64,1,,,,
65,down,Issam Alnajjar,Hadal Ahbek,49,49,8,,,,
66,down,Karim & Eboo,كل واحد,56,56,4,,,,
67,down,Duncan Laurence,Arcade (feat. FLETCHER),61,53,2,100,2021-03-21,64,2021-04-25
68,down,Eden Meiri,החזקתי לך ת'יד,66,35,12,,,,
69,down,إميل عوض,انت السند,57,54,7,,,,
70,down,עדן חסון,ציפור מדבר,67,25,20,,,,
71,down,CJ,Whoopty,62,42,16,51,2020-11-22,8,2021-01-24
72,up,נועה קירל & מרגי,אמבולנס,78,2,19,,,,
73,down,Itay Levy,רוקדים עם הדמעות,68,9,17,,,,
74,-,Omer Adam,הנשיקות שלי,-,1,21,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,75,1,6,2021-03-14,2,2021-05-09
76,-,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,-,16,1,,,,
77,-,Forever Young,Forever Young,-,77,1,,,,
78,down,Odeya,כפיים,64,64,3,,,,
79,down,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,65,12,9,,,,
80,down,Zohar Ashirov,השטויות שלנו,72,72,2,,,,
81,down,Nofar Salman,העולם נעצר,70,34,9,,,,
82,-,Justin Bieber,Hold On,-,82,1,11,2021-03-14,7,2021-03-28
83,down,Mohamed Ramadan,Aladdin Lamp,71,49,6,,,,
84,down,Jimbo J & Ravid Plotnik,חתולים,75,59,5,,,,
85,down,Adham Nabulsi,Han AlAn,74,48,16,,,,
86,down,Hob Sound,Better Must Come (feat. El Indio),76,58,12,,,,
87,-,The Streets,Blinded By the Lights,-,85,1,51,2021-03-14,41,2021-03-21
88,up,Shlomi Shabat & Moshe Peretz,למה את הולכת,91,35,11,,,,
89,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),77,70,11,,,,
90,down,MIA,עזבי,80,64,3,,,,
91,-,عبد الرحمن احمد,طمنتي قلبي,-,24,10,,,,
92,down,عبدالله ال مخلص,دق خشم البعيد ودق خشم الموالي (feat. بندر اليامي & غريب ال مخلص),73,70,3,,,,
93,down,Olivia Rodrigo,drivers license,79,17,9,1,2021-01-17,1,2021-01-17
94,-,Idan Amedi,חלק מהזמן (Live),-,76,7,,,,
