Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel & Ilan Peled,טרילילי טרללה,1,1,7,,,,
2,up,Static & Ben El,אפס מאמץ (feat. Netta),8,1,4,,,,
3,up,Ran Danker,בית משוגעים,4,2,22,,,,
4,up,Eden Ben Zaken & Itay Galo,מועבט,6,1,11,,,,
5,up,Wael Kfoury,El Bint El Awiye,5,3,4,,,,
6,up,עדן בן זקן,ברחובות של תל אביב,7,1,14,,,,
7,-,Omer Adam,חצי דפוק,-,1,1,,,,
8,-,Static & Ben El,לילה מעדן,-,4,1,,,,
9,down,Eyal Golan,וי כחול,2,2,3,,,,
10,down,Noa Kirel,Please Don't Suck,3,2,3,,,,
11,down,Sarit Hadad,ככה בלי שלום,9,2,16,,,,
12,up,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,17,6,5,,,,
13,up,غريب ال مخلص,خيبه,13,11,10,,,,
14,down,Ishay Ribo,סיבת הסיבות,11,5,24,,,,
15,up,Agam Buhbut,מגבות,20,15,3,,,,
16,down,Omer Adam,פרצופים,10,2,16,,,,
17,up,Avraham Tal & Benaia Barabi,מי לא יבוא,19,6,15,,,,
18,down,Itay Levy,הטעות הכי יפה,12,6,11,,,,
19,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,14,11,10,,,,
20,down,Eden Hason & Ella Lee,שימי פס,16,6,8,,,,
21,down,Raviv Kaner,נשלים את הכל,18,10,4,,,,
22,down,KamiKaze,غيمة,21,18,11,,,,
23,-,Wael Kfoury,Kelna Mnenjar,-,23,1,,,,
24,up,Osher Cohen,זוגות כאלה,27,8,8,,,,
25,down,Luca Debonaire & Martina Budde,Beggin,15,12,7,,,,
26,up,Itay Levy,מסיבה בצהריים,26,26,2,,,,
27,down,Eden Hason,שקיעות אדומות,25,1,41,,,,
28,-,Omer Adam,אחרי החתונה,-,5,1,,,,
29,up,غريب ال مخلص,البعد موتي,35,21,25,,,,
30,down,Akiva,שלום בבית,22,22,3,,,,
31,down,Eden Hason,גדל לי קצת זקן,28,1,22,,,,
32,-,Omer Adam,שמלה אדומה,-,7,1,,,,
33,up,Raviv Kaner,רוצה שלום,37,1,29,,,,
34,down,Nathan Goshen,שני ילדים בעולם,29,12,21,,,,
35,down,Mor & Kobi Maman,בא לי עוד,23,23,2,,,,
36,up,Static & Ben El & Lior Narkis,כוסות ריקות,39,32,2,,,,
37,down,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),30,12,11,,,,
38,down,אמני ישראל & Static & Ben El,קטן עלינו,32,1,37,,,,
39,down,Hanan Ben Ari,אמן על הילדים,34,5,36,,,,
40,-,Mergui,אנג'ל,-,40,1,,,,
41,-,Hanan Ben Ari,שמש,-,13,29,,,,
42,down,Yuval Dayan,שרק תחייך,31,1,50,,,,
43,down,עדן בן זקן,איך אתה הולך,36,10,14,,,,
44,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,11,13,84,2021-05-09,17,2021-05-16
45,down,Hanan Ben Ari,חולם כמו יוסף,42,14,13,,,,
46,down,Static & Ben El,קקטוס,44,1,20,,,,
47,up,Gal Adam,מחיאות כפיים,50,37,6,,,,
48,down,Narkis,הולכת איתך,45,4,7,,,,
49,down,Ammy Virk,Maan Vich,43,32,3,,,,
50,down,Static & Ben El,רובינזון קרוזו (feat. Ran Danker),48,20,5,,,,
51,down,Static & Ben El & Ron Nesher,אורות,49,49,2,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,15,2,,,,
53,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),47,46,4,,,,
54,-,Anthony Fanous,حتي اخر العمر,-,33,2,,,,
55,down,Olivea Rodriqo,Good 4 You,51,51,2,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),54,17,19,3,2021-04-04,3,2021-04-04
57,-,BigSam,Wasi,-,54,1,,,,
58,up,Doja Cat,Need To Know,70,54,2,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,93,7,2,,,,
60,down,Doli & Penn & Idan Raichel,להאמין,38,38,3,,,,
61,down,עדן בן זקן,הלו הלו,52,8,14,,,,
62,up,Vegedream,Ramenez la coupe à la maison,68,35,7,,,,
63,down,Omer Adam & Skazi,קאטליה,40,40,2,,,,
64,down,אלקנה מרציאנו & Jah B,דחייה,61,58,10,,,,
65,-,Billie Eilish,Happier Than Ever,-,65,1,,,,
66,down,Always April & Bashaar Al Jawad,Ti Ra Ra,58,40,17,,,,
67,up,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),71,67,2,,,,
68,down,Lior Farhi,מחרוזת שקטים,56,56,2,,,,
69,down,Ed Sheeran,Bad Habits,65,65,3,,,,
70,-,Lee B.,תגידי כן,-,59,1,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,69,42,8,,,,
72,down,Ruby,حتة تانية,62,51,7,,,,
73,up,Dudu Aharon,חלון לים,75,61,7,,,,
74,down,Eyal Golan,בלונים,60,27,20,,,,
75,-,Idan Amedi & Malu,מקום לשנינו – A place for both of us,-,36,1,,,,
76,down,Eyal Golan,ימים טובים,67,10,20,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,77,1,,,,
78,down,Mor,הכל אצלך נורמלי,73,34,9,,,,
79,down,Amir Dadon,כל יום כמו נס,76,71,4,,,,
80,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,50,1,,,,
81,down,Eden Meiri,מי יגיד לך לא,57,57,3,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),74,33,18,93,2020-10-25,3,2021-05-16
83,down,Static & Ben El,שבעה ירחים,78,68,3,,,,
84,-,Hussain Al Jassmi,Piece of My Heart,-,84,1,,,,
85,down,Mergui,סגול בהיר,66,34,8,,,,
86,-,Jasmin Moallem,מחילה,-,86,1,,,,
87,down,הגר יפת,תארזי מזוודה,72,15,13,,,,
88,-,Elkana Marziano,סתם רציתי לספר לך,-,60,1,,,,
89,down,Agam Buhbut,כל העולם,83,21,14,,,,
90,down,אייל גולן,מאתיים מחזרים,79,28,17,,,,
91,down,Tiësto,The Business,90,66,19,52,2021-01-03,18,2021-04-04
92,-,LP,Lost on You,-,72,7,,,,
93,-,שרית חדד,שב,-,93,1,,,,
94,down,Saif Nabeel & Balqees,Momken,86,11,11,,,,
95,-,Moti Taka,בלילה,-,27,1,,,,
96,-,Tzaguy Boy,ביום הזה,-,96,1,,,,
97,down,Nour Al Zain & Yousif Elhenaen,Awal Eshq,81,56,4,,,,
98,down,Leah Katamin,כמוך אין אף אחת,53,53,3,,,,
