Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,15,,,,
2,up,Eyal Golan,שלום אהובתי,2,2,6,,,,
3,up,Osher Cohen,ככה וככה,3,3,16,,,,
4,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,35,4,2,,,,
5,up,Eyal Golan,עיר נמל,7,2,26,,,,
6,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,4,2,3,,,,
7,down,שאוי,לאהוב אותך כל יום,6,6,2,,,,
8,down,Eyal Golan,עטלף עיוור,5,3,13,,,,
9,down,Omer Adam,סטלות,8,5,5,,,,
10,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),9,9,2,,,,
11,down,Hanan Ben Ari,עטלף עיוור,10,8,20,,,,
12,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,14,4,10,,,,
13,down,Osher Cohen,תראי אהובתי,12,3,33,,,,
14,down,Eden Hason,לא תראה אותי בוכה,11,9,13,,,,
15,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,18,13,4,,,,
16,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,15,2,16,,,,
17,-,העשירייה כאן גימל & May Sfadia,אהבה חולה (לייב מתוך 'העשירייה' בכאן גימל),-,16,1,,,,
18,up,Peer Tasi,אחרי הנצח (Live),20,12,11,,,,
19,up,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,56,19,2,,,,
20,down,Inbal Bibi,אף פעם לא לבד,16,16,5,,,,
21,up,Eyal Golan,מתי את חוזרת,21,2,26,,,,
22,up,AL SHAMI,Befdiki,23,3,18,,,,
23,up,Odeya,האמת,24,1,50,,,,
24,down,Odeya,אינטלקטוערסית,13,10,15,,,,
25,up,Peled,עזבת ת'בית (feat. Nastia Rod),25,25,5,,,,
26,down,Osher Cohen,איך שאת אוהבת,22,19,16,,,,
27,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,29,16,9,,,,
28,down,Peer Tasi,לאט לאט לאט,26,6,45,,,,
29,down,Itay Levy,הכל סבבה,19,19,5,,,,
30,up,Omer Adam & David Broza,סיגליות,30,25,16,,,,
31,down,Nawal,مخصماك (feat. Muslim),27,15,9,,,,
32,down,Ness & Stilla,תיק קטן,28,1,21,,,,
33,down,Noa Kirel,Deja Vu,32,13,8,,,,
34,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),36,6,33,,,,
35,-,אנאל דאון,חייאתי,-,34,5,,,,
36,up,Abeer Nehme,Bi Saraha,81,36,2,,,,
37,up,אנה זק,כולם מזיזים,37,26,4,,,,
38,down,Itay Levy,את,31,31,5,,,,
39,down,Anna Zak & Itay Galo,אולסטאר וגופיות,33,4,17,,,,
40,-,Nivin,אתה לא ראוי,-,40,1,,,,
41,down,Osher Cohen,אקורדים בלילות,34,18,32,,,,
42,down,Eden Hason,עד שתבואי עד אליי,41,3,43,,,,
43,down,Static,רונדלים,38,10,30,,,,
44,up,Doja Cat,Paint The Town Red,46,44,4,,,,
45,-,Odeya & Offer Nissim,בלילות,-,13,31,,,,
46,-,Lea Msihid,חייאתי,-,32,1,,,,
47,up,ששון איפרם שאולוב,ביחד איתי,49,33,2,,,,
48,-,Dalia,Ya Leil Ya Ein,-,1,1,,,,
49,-,Peer Tasi,38,-,2,43,,,,
50,-,رامي المعبدي,مستحيل انساك,-,50,1,,,,
51,up,Daklon,מחרוזת: חביבי,58,51,3,,,,
52,down,יגל אושרי,לצאת מדיכאון,40,2,5,,,,
53,down,עדן בן זקן & Ofer Levi,מקלט בטוח,44,11,8,,,,
54,-,Tuna,עולם משוגע (קיסריה אנפלאגד),-,54,1,,,,
55,down,Omer Adam,יצאה שבת,45,18,16,,,,
56,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),43,43,3,,,,
57,down,"עידו בי, ערן יוסף & שגב",ברולטה,52,7,15,,,,
58,down,Omer Adam,קומה 58,47,9,16,,,,
59,up,Tsliley Hakerem,מחרוזת: חנה'לה התבלבלה,61,59,3,,,,
60,-,The Israeli Andalusian Orchestra–Ashdod & פטריק סבג,שינויי מזג האוויר (feat. בניה ברבי),-,56,6,,,,
61,up,Rihanna,Diamonds,71,32,10,,,,
62,up,Nasrin Kadri,לומדת ללכת,66,62,6,,,,
63,down,David Lev-Ari,טל טלי,54,10,14,,,,
64,down,Yousra,الجواز قسمه و نصيب,59,44,5,,,,
65,down,Omer Adam,טאפס וטריפונס,51,26,16,,,,
66,down,Liad Meir,טיל פצמר,53,37,7,,,,
67,up,Hanan Ben Ari,חוץ מכדורגל,83,49,12,,,,
68,down,Tamar Yahalomy,תפילות,60,50,19,,,,
69,down,Itay Levy,אל תגידי לא,50,42,5,,,,
70,down,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,62,51,8,,,,
71,down,Danny Sanderson,חוקי הטבע,69,64,5,,,,
72,down,Dave & Central Cee,Sprinter,65,31,16,,,,
73,down,Itay Levy,כאן לאהוב,67,67,5,,,,
74,up,Aso Elmagnon,انا هنا,82,64,4,,,,
75,down,Itay Levy,השיר של אושר,57,56,5,,,,
76,down,Odeya,סטאי / אתה שלי (חלק 1),55,19,8,,,,
77,down,Duda & Liad Meir,שוטים,64,52,10,,,,
78,-,נעמי ייבין,אתה זוכר,-,78,1,,,,
79,-,Ahmed Abo Elhmd,اهو ده اللي صار,-,15,1,,,,
80,down,Osher Biton & Valerie Hamaty,כמו משוגע,79,72,3,,,,
81,up,Medhat Saleh,ابن ابويا,88,41,2,,,,
82,-,Avi Aburomi,מה עובר לך בראש,-,17,20,,,,
83,down,Jordin Sparks,Tattoo (Main Version),74,3,4,,,,
84,down,Mohamed El Majzoub,Eftahli Albak,75,51,7,,,,
85,down,עטרה אוריה,ילד מטריה,63,36,10,,,,
86,down,Odeya,הזוג המלכותי,68,29,15,,,,
87,down,Omer Adam & איזי,התעוררתי עם נמר,73,8,16,,,,
88,-,הכוכב הבא & Liav Yaakobi,לבחור נכון,-,88,1,,,,
89,down,صباح,يانا يانا,87,87,2,,,,
90,-,Noa Kirel,מחול מטורף (מתוך Sing פסטיגל),-,68,3,,,,
91,down,Itay Levy,מסתדרת בלעדיי,77,77,5,,,,
92,down,Omer Adam,DXB to TLV,72,12,16,,,,
93,down,Stephane Legar,רק אני יודע,78,39,12,,,,
94,down,Ofek Adanek,שעתיים,85,46,17,,,,
95,down,"Beny Jr, Morad & K y B",Sigue,86,52,18,,,,
96,up,Jasmin Moallem,יהיה טוב,96,7,2,,,,
97,down,Stalos,אל תחכי לי,92,83,10,,,,
98,up,Eran Lachmi,עכשיו הכל מובן,98,69,17,,,,
99,down,Eden Ben Zaken,חמסה,76,25,14,,,,
