Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,1,1,5,,,,
2,up,A5rass - الاخرس,Lesatni Janbi,2,2,3,,,,
3,up,Тото,Aha,3,3,3,,,,
4,up,Eden Hason,מדליקה לי הכל,5,3,6,,,,
5,-,Static & Ben El,חנוכה,-,5,1,,,,
6,down,Narkis,הולכת איתך,4,4,24,,,,
7,-,אברהם פריד,(מחרוזת אברהם יגל (הופעה חי׳,-,7,1,,,,
8,down,siilawy,قدام الكل,7,7,7,,,,
9,down,Static & Ben El,אפס מאמץ (feat. Netta),8,1,21,,,,
10,down,Omer Adam & Tuna,סחרחורת & בדד,6,3,11,,,,
11,down,Omer Adam,חצי דפוק,10,1,18,,,,
12,-,Eden Hason,לא מרגיש טוב,-,12,1,,,,
13,down,Muslim - مُسلِم,Etnaset,12,12,4,,,,
14,down,Agam Buhbut & שחר סאול,באתי להציל אותך,11,4,6,,,,
15,-,Sarit Hadad,מי תאהב,-,15,1,,,,
16,down,Eyal Golan,תמיד נשארת,14,7,14,,,,
17,down,Sarit Hadad,ככה בלי שלום,13,2,33,,,,
18,-,Odeya,אם הייתי צריכה,-,2,1,,,,
19,down,Noroz & Ido B Zooki,מגבת באוויר,15,15,8,,,,
20,down,Eden Ben Zaken,ממתק,16,2,16,,,,
21,down,Ishay Ribo,סיבת הסיבות,17,5,41,,,,
22,down,Noa Kirel & Ilan Peled,טרילילי טרללה,18,1,24,,,,
23,down,Avraham Tal & Benaia Barabi,מי לא יבוא,20,6,32,,,,
24,down,غريب ال مخلص,خيبه,21,11,27,,,,
25,down,Ran Danker,בית משוגעים,23,2,39,,,,
26,up,Osher Cohen,עושה לי בלאגן,27,23,7,,,,
27,up,Ran Danker,השמלה החדשה שלי,33,20,7,,,,
28,up,Gayle,abcdefu,61,24,2,,,,
29,down,Farruko,$,26,26,8,,,,
30,down,Habeeb,وينك,19,12,12,,,,
31,down,עדן בן זקן,ברחובות של תל אביב,22,1,31,,,,
32,up,Sarit Hadad,אהבה כמו שלנו,32,4,11,,,,
33,up,Eliad,אין מאושר ממני,63,30,5,,,,
34,down,Lamis Kan,مسيطره,28,21,7,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,17,5,,,,
36,up,A5rass - الاخرس,Akher Kass,36,34,2,,,,
37,down,Eden Ben Zaken & Itay Galo,מועבט,35,1,28,,,,
38,down,Omer Adam,Dale Mami (feat. Nicky Jam),34,3,16,,,,
39,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,25,20,28,,,,
40,up,A5rass - الاخرس,الاخرس - اخر خريف,47,36,15,,,,
41,down,Omer Adam,כשאת הולכת,40,1,26,,,,
42,down,Eden Hason,גדל לי קצת זקן,41,1,35,,,,
43,down,Osher Cohen,זוגות כאלה,37,8,25,,,,
44,-,יגל אושרי,למה לך לטוס,-,44,1,,,,
45,down,Osher Cohen,הנה את בוכה,39,11,7,,,,
46,down,Adele,Strangers By Nature,30,30,6,,,,
47,up,Omer Adam,פרצופים,48,2,30,,,,
48,down,غريب ال مخلص,البعد موتي,46,21,38,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,24,7,18,,,,
50,down,Omer Adam,אחרי החתונה,45,5,18,,,,
51,-,Marina Maximilian & Guy Mentesh,ביחד,-,41,23,,,,
52,down,Eden Hason,מבטיח,43,5,17,,,,
53,down,siilawy,عشانك (feat. Siilawy.1),50,3,6,,,,
54,down,Money Man,Money Man Perry,44,26,10,,,,
55,down,Eyal Golan,רסיסים,31,11,4,,,,
56,down,Eyal Golan,תן מילה טובה,54,6,13,,,,
57,down,بدر العزي,ذكريات,42,39,7,,,,
58,down,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,49,27,8,,,,
59,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,60,36,18,,,,
60,down,Noa Kirel,Bad Little Thing,56,1,7,,,,
61,up,Dudu Aharon,נושמת אותך,68,24,7,,,,
62,up,Omer Adam,שמלה אדומה,65,7,18,,,,
63,down,Odeya,מה איתך אבא,59,17,11,,,,
64,-,بدر العزي,كلمني,-,19,1,,,,
65,up,Glass Animals,Heat Waves,66,58,10,75,2021-02-28,71,2021-03-07
66,up,איתי לוי,אני נשבע,71,14,8,,,,
67,up,Amr Diab,Ray'a,79,66,3,,,,
68,up,Moti Taka,בלילה,69,27,18,,,,
69,-,Hanan Ben Ari,חולם כמו יוסף,-,14,24,,,,
70,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),64,49,5,,,,
71,-,Eyal Golan & Eden Hason,באור גדול,-,1,24,,,,
72,-,Static & Ben El & Lior Narkis,כוסות ריקות,-,32,15,,,,
73,up,Eyal Golan,וי כחול,81,2,20,,,,
74,down,Osher Cohen,שירים של עומר,73,14,17,,,,
75,down,Gal Adam,אמצע תל אביב,72,31,8,,,,
76,down,Shlomi Shabat & Rotem Cohen,גם אם טעיתי,52,52,2,,,,
77,-,Koko from Eilat,לב של אבן,-,77,1,,,,
78,down,Kobi Maman,סדרות טורקיות,70,60,3,,,,
79,up,Mergui,לא להיות לבד,83,71,5,,,,
80,down,Yonatan Kalimi,מיליון שירים,75,64,11,,,,
81,-,No Resolve,Easy On Me,-,81,1,,,,
82,down,Moshiko Mor,אוהב אותך אוהב,78,17,13,,,,
83,down,Anna Zak,כל הבאז,76,35,14,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,84,3,,,,
85,down,Doja Cat,Woman,67,22,5,,,,
86,down,Moshe Peretz,בא לי להיות,82,26,11,,,,
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,50,1,,,,
88,-,Ella Lee,פקה פקה,-,72,1,,,,
89,up,Omer Adam,בדיוק כמוני,89,89,2,,,,
90,down,LP,Lost on You,87,72,16,,,,
91,-,SRTW,Die for You (feat. FYDE),-,91,1,,,,
92,-,CHRONOS R Official,Love Tonight (Remix),-,51,14,,,,
93,-,New York Boys Choir,Chanukah,-,93,1,,,,
94,-,Eyal Golan,ארמון בחול,-,14,13,,,,
95,-,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",-,30,4,,,,
