Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,תיק קטן,1,1,4,,,,
2,up,Parry Gripp,Unicornio Espacial (Space Unicorn),2,1,12,,,,
3,-,Jordin Sparks,Tattoo (Main Version),-,3,1,,,,
4,up,Eyal Golan,עיר נמל,6,2,9,,,,
5,down,Peer Tasi,אהבה חולה,4,1,27,,,,
6,up,Eyal Golan,מתי את חוזרת,7,2,9,,,,
7,down,AL SHAMI,Befdiki,5,3,3,,,,
8,-,محمود التركي,عاشق مجنون,-,7,1,,,,
9,-,Doli & Penn & Eden Hason,לאהוב אותך כל יום,-,2,1,,,,
10,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,8,1,9,,,,
11,up,Osher Cohen,תראי אהובתי,11,3,16,,,,
12,up,Static & Agam Buhbut,טרנטולה,22,2,14,,,,
13,down,Peer Tasi,לאט לאט לאט,12,6,28,,,,
14,-,Tommy T,Anchin (feat. Mahmoud Ahmed),-,9,1,,,,
15,down,Odeya,האמת,14,1,33,,,,
16,up,Static,רונדלים,34,10,13,,,,
17,-,Libyan Crew,سبب وجودي,-,4,2,,,,
18,up,Benaia Barabi,קרן שמש,19,1,45,,,,
19,down,Meitar Rubin & Ben Zur,זוכר אותנו,16,12,10,,,,
20,down,Peer Tasi,אחרי הנצח,17,13,14,,,,
21,down,Peer Tasi,חורף בחלון,15,8,48,,,,
22,down,Nasrin Kadri,אהובי,13,7,19,,,,
23,down,Avi Aburomi & Mor,אין אותנו יותר,20,1,18,,,,
24,up,Eden Hason,עד שתבואי עד אליי,25,3,26,,,,
25,down,Odeya & Offer Nissim,בלילות,21,13,16,,,,
26,down,Alessandra,Queen of Kings,23,23,2,,,,
27,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,27,1,,,,
28,up,Osher Cohen & Odeya,אני פה,28,5,16,,,,
29,down,AL SHAMI,Sametek Sama,18,4,13,,,,
30,down,Osher Cohen,אקורדים בלילות,26,18,15,,,,
31,down,Yonatan Kalimi,מי את היום בלעדיי,24,9,20,,,,
32,down,Peer Tasi,38,27,2,27,,,,
33,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),38,13,9,,,,
34,up,Eden Hason,אז מה עכשיו,37,28,11,,,,
35,down,Moshiko Mor,כביש הערבה,32,31,10,,,,
36,up,Eyal Golan,נחמות מתוקות,41,16,9,,,,
37,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),31,24,7,,,,
38,down,Jawad Rasin Malouf,إل عفريت راح أنسيت,30,28,5,,,,
39,up,Hanan Ben Ari,עטלף עיוור,40,8,3,,,,
40,down,Tuna & Jasmin Moallem,סהרה (Live),35,2,49,,,,
41,up,Static & Eden Ben Zaken,הפשע המושלם,45,20,14,,,,
42,down,Eyal Golan,נתתי לך ת'לב,36,19,9,,,,
43,down,Sherine,كان ياما كان,33,5,12,,,,
44,down,Eyal Golan,סוף ידוע,39,25,9,,,,
45,down,Noa Kirel,פנתרה,42,1,37,,,,
46,up,Liad Meir & רון חיון,פלואו של טמבל 2,46,40,6,,,,
47,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),43,22,11,,,,
48,up,Naor Ormia,משהו אמיתי,51,27,16,,,,
49,down,Eyal Golan,תופס לך את הדמעות,48,11,9,,,,
50,up,Tamar Yahalomy,תפילות,76,50,2,,,,
51,-,Yonatan Kalimi,מי אם לא אני,-,51,1,,,,
52,up,Ramy Sabry,Ymken Kher,53,52,5,,,,
53,up,Tuna & Margalit Tzan'ani,כנפיים (Live),55,38,19,,,,
54,-,עדן בן זקן,כינורות,-,4,26,,,,
55,-,E-Z,גושפנקא (feat. Noa Kirel),-,26,22,,,,
56,down,Itay Levy,מאבד שליטה,50,37,10,,,,
57,-,Sarit Hadad,אהבה כמו שלנו,-,4,51,,,,
58,up,Montana Barries,Novo,59,58,2,,,,
59,down,Eyal Golan,אין כבר מלחמה,47,19,9,,,,
60,down,Omer Adam,קאטליה (זוג שחייבים לחטוף),57,39,3,,,,
61,up,Akiva,צעדים,67,61,6,,,,
62,down,Balishag,גנזב,54,39,5,,,,
63,down,Libianca,People,60,59,10,,,,
64,down,Eyal Golan,שאריות מן העבר,56,23,9,,,,
65,up,Liam Golan,בלי לומר מילה,91,65,2,,,,
66,down,Shiri Maimon,אוויר,58,57,9,,,,
67,up,Gal Adam,מרוקו,74,52,8,,,,
68,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,17,23,,,,
69,up,Moshe Peretz,לזוז,72,66,2,,,,
70,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),29,29,2,,,,
71,-,Odeya & Ivri Lider,נסיכה שלי (Live),-,71,1,,,,
72,down,Odeya,פסיכולוגית,68,17,9,,,,
73,up,Dj Belite,Bass Life,82,73,2,,,,
74,down,ماجد المهندس,من ما يحبك,71,65,4,,,,
75,-,Eyal Golan,פנתרה,-,3,26,,,,
76,-,Omer Adam,אני,-,1,21,,,,
77,down,Ahmed Saad,Ader Akmel,62,17,14,,,,
78,down,Odeya,חוזר על עצמו,66,17,11,,,,
79,down,غريب ال مخلص,لا تجيب العيد,65,60,11,,,,
80,down,Sahibet Al Saada,حبة ظروف,70,70,3,,,,
81,-,Al Sheikh Mahmoud Khalil Al Hosry,سورة الملك,-,81,1,,,,
82,-,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),-,1,21,,,,
83,down,Ohad Hayat,געגוע,64,64,2,,,,
84,-,Maya Dadon,יאללה ביי,-,1,31,,,,
85,-,Tuna,עולם משוגע (feat. Nechi Nech),-,76,19,,,,
86,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,75,55,11,,,,
87,down,Adele,Set Fire to the Rain,78,78,5,,,,
88,down,Opick,Allah Allahu Allah,73,73,9,,,,
89,-,Lior Farhi,שומר החומות,-,74,3,,,,
90,down,Balishag,באלישג באנדו,87,76,5,,,,
91,-,Gal Adam,לא נחיה לנצח,-,91,1,,,,
92,-,Alsa3di,افتح لي ابواب قلبك الشريجة,-,32,1,,,,
93,-,Agam Buhbut,קופידון (Prod. By Triangle),-,5,27,,,,
94,down,FIFTY FIFTY,Cupid,81,81,4,,,,
95,-,Moroccanlofi,Lila Lila Ya Laila,-,35,9,,,,
96,down,Halim Singer,اللي يمشي يمشي,93,58,7,,,,
97,-,"Beny Jr, Morad & K y B",Sigue,-,52,1,,,,
98,down,Odeya,רק אותך אהבתי,84,16,11,,,,
99,up,Miri Mesika & מיקה משה,יש לך אותך,99,32,24,,,,
100,-,Liam Golan,הכאב שלך יחלוף,-,29,10,,,,
