Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,כשאת הולכת,24,1,2,,,,
2,up,Omer Adam,פסקול חיי,14,2,2,,,,
3,down,Eyal Golan & Eden Hason,באור גדול,1,1,3,,,,
4,up,Omer Adam,מיליונרים,17,4,2,,,,
5,up,Omer Adam,עושה לנו טוב,46,5,2,,,,
6,up,Omer Adam,מה שנפל מהידיים,25,6,2,,,,
7,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,2,1,4,,,,
8,down,אמני ישראל & Static & Ben El,קטן עלינו,5,1,14,,,,
9,down,רביב כנר,רסיסים,4,1,32,,,,
10,down,Eden Hason,שקיעות אדומות,3,1,18,,,,
11,up,Omer Adam,המחול המטורף,50,11,2,,,,
12,down,Hamza Namira,Fady Shewaya,9,6,7,,,,
13,down,Kobi Maman,עד שנגמר,8,8,4,,,,
14,down,Raviv Kaner,רוצה שלום,7,1,8,,,,
15,down,Yuval Dayan,שרק תחייך,10,1,27,,,,
16,up,Omer Adam,איזבל,37,16,2,,,,
17,down,Hanan Ben Ari,אמן על הילדים,13,5,13,,,,
18,-,Itsik Eshel,מחרוזת פורים (feat. מקהלת ילדי ניסים),-,1,1,,,,
19,down,Zehava Ben,אולי בעולם אחר,11,10,6,,,,
20,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,15,3,36,,,,
21,up,Omer Adam,השתגעתי בגללך,53,21,2,,,,
22,down,Osher Cohen,תחזרי מהר,16,3,10,,,,
23,down,Idan Rafael Haviv,נשמה שלי,19,3,11,,,,
24,down,Maan,Zo Kan Het Dus Ook Part 2,20,13,11,,,,
25,down,Shilo Ben Saadon,לרוץ אחרייך,22,13,11,,,,
26,down,Idan Rafael Haviv,שלמים,21,1,31,,,,
27,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,18,2,16,,,,
28,up,Agam Buhbut,יהלום - Prod. By Triangle,29,15,4,,,,
29,down,Ibrahim Maalouf,Hashish,28,17,8,,,,
30,down,Moshe Peretz & Moshiko Mor,הכל טוב,23,14,3,,,,
31,down,Dudi Buzaglo,משוגעת,27,12,7,,,,
32,down,Avraham Tal,שבוע טוב,31,10,38,,,,
33,-,Gal Adam,אין אותי יותר,-,7,1,,,,
34,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,36,7,40,,,,
35,up,Moshiko Mor,יפה שלי,43,9,21,,,,
36,down,Maher Fayez,انا اللي ضليت,6,6,2,,,,
37,-,Ishay Ribo,סיבת הסיבות,-,5,1,,,,
38,down,Moshiko Mor,אני כבר מאושר,32,7,11,,,,
39,down,Omer Adam & Chico Castillo,Todo És la Música,34,10,9,,,,
40,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,40,1,,,,
41,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,35,1,15,,,,
42,down,Static & Ben El & Nasrin Kadri,חביב אלבי,40,1,35,,,,
43,down,Kobi Maman,לא ביקשתי מלחמה,30,6,21,,,,
44,up,Our Part,שמור עלי,49,18,17,,,,
45,down,Peer Tasi,חורף בחלון,33,8,2,,,,
46,-,Kobi Peretz,רחוק אבל אוהב,-,46,1,,,,
47,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,42,17,10,,,,
48,down,Liran Danino,צמאה לאהבה,45,7,19,,,,
49,-,Adham Nabulsi,Khayef,-,38,1,,,,
50,down,Ella lee,מה אתה רוצה,39,5,12,,,,
51,-,The Weeknd,Save Your Tears,-,50,1,80,2021-02-28,59,2021-03-21
52,down,Idan Amedi,תסתכלי לי בעיניים,41,18,4,,,,
53,up,放課後クライマックスガールズ,シャイノグラフィ (放課後クライマックスガールズ Ver.),73,53,2,,,,
54,up,إميل عوض,انت السند,72,54,5,,,,
55,up,Masked Wolf,Astronaut In The Ocean,67,20,5,60,2021-02-07,6,2021-04-04
56,up,Karim & Eboo,كل واحد,59,56,2,,,,
57,down,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,51,12,7,,,,
58,up,غريب ال مخلص,البعد موتي,58,21,4,,,,
59,up,CJ,Whoopty,60,42,14,51,2020-11-22,8,2021-01-24
60,up,עדן חסון,ציפור מדבר,71,25,18,,,,
61,up,Osher Cohen,מי עוד יחבק,68,9,18,,,,
62,down,Xiety 7,اسلام المرج,57,22,20,,,,
63,up,Nofar Salman,העולם נעצר,69,34,7,,,,
64,down,Itay Levy,רוקדים עם הדמעות,62,9,15,,,,
65,down,Olivia Rodrigo,drivers license,55,17,7,1,2021-01-17,1,2021-01-17
66,-,Eden Meiri,החזקתי לך ת'יד,-,35,10,,,,
67,down,Adham Nabulsi,Han AlAn,48,48,14,,,,
68,down,Jane Bordeaux & ECHO,אישה קשה,56,49,3,,,,
69,down,Omer Adam,הנשיקות שלי,63,1,20,,,,
70,-,عبدالله ال مخلص,دق خشم البعيد ودق خشم الموالي (feat. بندر اليامي & غريب ال مخلص),-,70,1,,,,
71,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,64,35,9,,,,
72,up,Mohamed Ramadan,Aladdin Lamp,81,49,4,,,,
73,up,Hob Sound,Better Must Come (feat. El Indio),77,58,10,,,,
74,up,נועה קירל & מרגי,אמבולנס,94,2,17,,,,
75,down,Ariana Grande,34+35,44,44,15,64,2020-11-01,7,2020-12-13
76,down,Jimbo J & Ravid Plotnik,חתולים,75,59,3,,,,
77,down,Shilo Ben Saadon,12בלילה,61,19,15,,,,
78,down,Issam Alnajjar,Hadal Ahbek,65,49,6,,,,
79,down,Shakshaka,Bas Esmaa Mni Saria Al Sawas بس اسمع مني سارية السواس,70,68,4,,,,
80,-,Duncan Laurence,Arcade,-,80,1,88,2021-02-28,69,2021-03-14
81,down,Noa Kirel & Harel Skaat,לעוף,78,15,19,,,,
82,up,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,89,71,4,,,,
83,down,Ariana Grande,positions,80,24,18,77,2020-10-25,1,2020-11-01
84,-,MIA,עזבי,-,64,1,,,,
85,up,BigSam,تواريخ,85,51,6,,,,
86,down,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),82,70,9,,,,
87,-,Takol,Pejon,-,87,1,,,,
88,down,מיכאל לוי,למה את כבר לא עונה לי,54,15,12,,,,
89,down,سيف نبيل,Loo,87,56,20,,,,
90,-,Tiiwtiiw,Galbi,-,84,1,,,,
91,-,Odeya,כפיים,-,64,1,,,,
92,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,83,64,7,,,,
