Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Itay Galo,מועבט,1,1,3,,,,
2,up,Sarit Hadad,ככה בלי שלום,3,2,8,,,,
3,down,Omer Adam,פרצופים,2,2,4,,,,
4,up,Ran Danker,בית משוגעים,4,2,10,,,,
5,up,עדן בן זקן,ברחובות של תל אביב,21,1,2,,,,
6,down,Eden Hason,גדל לי קצת זקן,5,1,10,,,,
7,up,Static & Ben El,קקטוס,7,1,8,,,,
8,up,עדן בן זקן,הלו הלו,97,8,2,,,,
9,up,Ishay Ribo,סיבת הסיבות,10,5,12,,,,
10,down,Eden Hason,נוריד ת'חולצה,6,6,3,,,,
11,up,רביב כנר,רסיסים,11,1,43,,,,
12,down,Avraham Tal & Benaia Barabi,מי לא יבוא,9,6,3,,,,
13,down,Noa Kirel,יהלומים - BLING BLING,8,1,10,,,,
14,up,עדן בן זקן,איך אתה הולך,50,10,2,,,,
15,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,11,1,84,2021-05-09,17,2021-05-16
16,down,Yuval Dayan,שרק תחייך,15,1,38,,,,
17,down,Eden Hason,שקיעות אדומות,13,1,29,,,,
18,-,Hanan Ben Ari,חולם כמו יוסף,-,14,1,,,,
19,down,Tasneem Elaidy,Astronaut in the Ocean,14,9,6,82,2021-04-11,48,2021-04-18
20,down,Omer Adam,פסקול חיי,12,2,13,,,,
21,up,Agam Buhbut,כל העולם,51,21,2,,,,
22,up,Hanan Ben Ari,אמן על הילדים,26,5,24,,,,
23,up,עדן בן זקן,דבר אליי עם העיניים,53,23,2,,,,
24,up,Moshe Peretz,עושה לי ת'יום,24,24,9,,,,
25,down,Eyal Golan & Eden Hason,באור גדול,17,1,14,,,,
26,up,אמני ישראל & Static & Ben El,קטן עלינו,32,1,25,,,,
27,down,Moshiko Mor,פטרון,18,18,7,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),19,17,7,3,2021-04-04,3,2021-04-04
29,up,Raviv Kaner,רוצה שלום,35,1,19,,,,
30,down,Osher Cohen,אני אוהב אותך (prod by Navi),25,14,9,,,,
31,down,Omer Adam,כשאת הולכת,16,1,13,,,,
32,up,Omer Adam,ירושלים,36,32,2,,,,
33,down,Eyal Golan,ימים טובים,20,10,8,,,,
34,down,Agam Buhbut,יהלום - Prod. By Triangle,28,15,15,,,,
35,down,Nasrin Kadri,אהובי,22,7,4,,,,
36,down,Omer Adam,מיליונרים,23,4,13,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),33,33,6,93,2020-10-25,3,2021-05-16
38,up,Essa Almarzoug,رسمي الأول,39,38,4,,,,
39,up,Idan Rafael Haviv,שלמים,40,1,41,,,,
40,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,34,3,47,,,,
41,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,37,1,15,,,,
42,up,Eyal Golan,בית,42,3,8,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,13,8,56,2021-03-21,1,2021-03-28
44,up,Nathan Goshen,שני ילדים בעולם,46,12,9,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,12,3,76,2021-04-25,2,2021-05-02
46,up,Eden Hason,סיבובים,48,3,33,,,,
47,down,אייל גולן,מאתיים מחזרים,41,28,5,,,,
48,down,Idan Rafael Haviv,נשמה שלי,43,3,22,,,,
49,down,Eden Ben Zaken,הגענו הבנות,31,19,9,,,,
50,down,Always April & Bashaar Al Jawad,Ti Ra Ra,44,40,5,,,,
51,up,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),55,51,9,,,,
52,-,עדן בן זקן,יום הפוך,-,52,1,,,,
53,up,Akiva,אתה הולך איתי,63,36,6,,,,
54,down,Gal Adam,אין אותי יותר,45,7,12,,,,
55,up,Boozoo Bajou,Yma,79,39,4,,,,
56,down,אייל גולן,קצב מזרחי,49,33,5,,,,
57,up,Maher Fayez,انا اللي ضليت,61,6,13,,,,
58,down,Itay Levy,השפיות שלי,52,19,8,,,,
59,-,Lior Narkis,גן חיות,-,59,1,,,,
60,-,יעקב שוואקי,מחרוזת קצבית (Live),-,60,1,,,,
61,-,غريب ال مخلص,البعد موتي,-,21,14,,,,
62,up,7-toun,Tokyo,72,62,2,,,,
63,up,Yonatan Kalimi,שלא תביני לא נכון,70,52,8,,,,
64,down,Eyal Golan,בלונים,56,27,8,,,,
65,down,Omer Adam,עושה לנו טוב,57,5,13,,,,
66,down,אייל גולן,פעם ועוד פעם,54,24,5,,,,
67,down,Stephane Legar,נעים מאוד,59,50,4,,,,
68,down,Omer Adam & Chico Castillo,Todo És la Música,62,10,20,,,,
69,down,Eyal Golan,אין תרופה לאהבה,60,26,5,,,,
70,down,Hamada Nashawaty,ويلكم حياتي,66,16,10,,,,
71,down,Kobi Maman,עד שנגמר,65,8,15,,,,
72,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),74,55,5,,,,
73,up,Ruby,Hetta Tanya,73,47,4,,,,
74,up,Duncan Laurence,Arcade (feat. FLETCHER),83,53,11,100,2021-03-21,64,2021-04-25
75,down,Tiësto,The Business,67,66,7,52,2021-01-03,18,2021-04-04
76,-,Nofar Salman & Niv Demirel,עדיף הגעגוע,-,76,1,,,,
77,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),64,24,8,,,,
78,down,Billie Eilish,Your Power,38,38,2,74,2021-05-02,5,2021-05-09
79,-,Lehakat Pikud Merkaz,שומר החומות,-,79,1,,,,
80,-,ציון גולן,אלף מברוק,-,67,1,,,,
81,down,Moti Taka & Ofek Adanek,את אומרת,75,47,6,,,,
82,down,Eyal Golan,סוכריות קופצות,81,37,8,,,,
83,down,Dudi Buzaglo,משוגעת,82,12,18,,,,
84,down,Eyal Golan,הלב הזה,77,32,8,,,,
85,down,Eyal Golan,לכתוב אותך,76,38,8,,,,
86,down,אייל גולן,כמו משוגע,68,18,5,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,75,8,6,2021-03-14,2,2021-05-09
88,up,Eyal Golan,נסיך מאוהב,90,55,5,,,,
89,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,87,40,10,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,74,1,9,2021-04-18,1,2021-05-16
91,down,Hamza Namira,Fady Shewaya,85,6,18,,,,
92,up,MIA,עזבי,95,64,12,,,,
93,down,Lehakat Pikud Hadarom,המנון גבעתי,86,42,3,,,,
94,down,Shiko Hayik,סלחתי לך - דאנס רמיקס 2021,88,58,5,,,,
95,down,AURORA,Runaway,94,81,5,26,2021-04-18,13,2021-04-25
96,down,BigSam,تواريخ,91,51,10,,,,
97,-,הגר יפת,תארזי מזוודה,-,15,1,,,,
