Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,up,Static & Ben El,אפס מאמץ (feat. Netta),2,1,13,,,,
3,up,Omer Adam & Tuna,סחרחורת & בדד,3,3,3,,,,
4,up,Omer Adam,חצי דפוק,4,1,10,,,,
5,up,Eden Ben Zaken,ממתק,5,2,8,,,,
6,up,Omer Adam,Dale Mami (feat. Nicky Jam),6,3,8,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,10,7,10,,,,
8,up,Hanan Ben Ari,אמן על הילדים,9,5,45,,,,
9,down,Avraham Tal & Benaia Barabi,מי לא יבוא,7,6,24,,,,
10,up,Eden Hason,מבטיח,11,5,9,,,,
11,down,Noa Kirel & Ilan Peled,טרילילי טרללה,8,1,16,,,,
12,up,غريب ال مخلص,خيبه,14,11,19,,,,
13,up,Sarit Hadad,ככה בלי שלום,15,2,25,,,,
14,up,Eyal Golan,תמיד נשארת,22,7,6,,,,
15,up,Osher Cohen,זוגות כאלה,17,8,17,,,,
16,down,Omer Adam,אחרי החתונה,12,5,10,,,,
17,down,Ran Danker,בית משוגעים,13,2,31,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,15,9,,,,
19,up,Odeya,מה איתך אבא,27,17,3,,,,
20,up,Ishay Ribo,סיבת הסיבות,24,5,33,,,,
21,down,Sarit Hadad,אהבה כמו שלנו,16,4,3,,,,
22,down,Omer Adam,שמלה אדומה,18,7,10,,,,
23,up,עדן בן זקן,ברחובות של תל אביב,23,1,23,,,,
24,up,Osher Cohen,שירים של עומר,29,14,9,,,,
25,-,Doja Cat,Woman,-,22,1,,,,
26,down,Eden Ben Zaken & Itay Galo,מועבט,20,1,20,,,,
27,up,Eden Hason,שקיעות אדומות,31,1,50,,,,
28,down,Omer Adam,פרצופים,21,2,25,,,,
29,down,Eyal Golan,תן מילה טובה,25,6,5,,,,
30,-,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",-,30,3,,,,
31,up,Habeeb,وينك,51,12,4,,,,
32,down,Moshe Peretz,בא לי להיות,26,26,3,,,,
33,down,Eden Hason & Ella Lee,שימי פס,28,6,17,,,,
34,up,Moshiko Mor,אוהב אותך אוהב,39,17,5,,,,
35,down,Moti Taka,בלילה,32,27,10,,,,
36,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,55,20,20,,,,
37,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,30,11,19,,,,
38,down,Eden Hason,גדל לי קצת זקן,35,1,30,,,,
39,up,Zain Arabian Music,فلسطين (feat. Ahed Tamimi),44,12,18,,,,
40,down,Narkis,הולכת איתך,37,4,16,,,,
41,-,Nathan Goshen,שני ילדים בעולם,-,12,29,,,,
42,-,A5rass - الاخرس,الاخرس - اخر خريف,-,36,7,,,,
43,up,Anna Zak,כל הבאז,54,35,6,,,,
44,down,Itay Levy,הטעות הכי יפה,43,6,20,,,,
45,down,Eyal Golan,ארמון בחול,38,14,6,,,,
46,down,Wael Kfoury,El Bint El Awiye,41,3,13,,,,
47,up,غريب ال مخلص,البعد موتي,48,21,33,,,,
48,down,Hanan Ben Ari,חולם כמו יוסף,42,14,22,,,,
49,up,Money Man,Money Man Perry,72,26,2,,,,
50,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,52,36,10,,,,
51,-,Adir Getz,תמיד נשארת (אקוסטי),-,51,1,,,,
52,down,Eyal Golan,וי כחול,40,2,12,,,,
53,down,Beggin',Beggin,45,45,2,,,,
54,down,Mor & Kobi Maman,בא לי עוד,50,23,11,,,,
55,up,BigSam,Wasi,57,54,10,,,,
56,-,Static & Ben El & Lior Narkis,כוסות ריקות,-,32,9,,,,
57,down,Ravid Plotnik,גברת טיקטוק,34,34,2,,,,
58,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,47,6,14,,,,
59,up,Mergui,סגול בהיר,61,34,11,,,,
60,up,Raviv Kaner,נשלים את הכל,62,10,13,,,,
61,down,Hanan Ben Ari,רגע,60,53,17,,,,
62,-,The Cheapers,S******e,-,62,1,,,,
63,down,Yaakov Rothblat,אני מאמין,56,22,6,,,,
64,up,Nasrin Kadri,חצי משוגעת,74,37,7,,,,
65,down,Ido Shoam,טכנו וג'ין,49,16,9,,,,
66,up,Akiva,שלום בבית,81,22,12,,,,
67,-,Akiva,כמו שאת,-,37,1,,,,
68,down,Gal Adam,מחיאות כפיים,58,37,15,,,,
69,up,ابو حنظله,جيش الحب (feat. عصام الحميدي),70,69,2,,,,
70,down,Gal Adam,כוכב רוק,59,57,9,,,,
71,up,Billie Eilish,Happier Than Ever,75,68,3,,,,
72,down,Static & Ben El,לילה מעדן,53,4,10,,,,
73,-,Doja Cat,Need To Know,-,72,1,,,,
74,up,Habbits,Bad Habbits,80,59,5,,,,
75,down,CHRONOS R Official,Love Tonight (Remix),69,51,7,,,,
76,-,Osher Cohen,כל הזמן אומרת,-,18,30,,,,
77,down,Liquid Soul & Electric Universe,Liquid Universe,65,65,2,,,,
78,-,Avi Aburomi,חדר מדרגות,-,66,1,,,,
79,down,Static & Ben El,Bella,71,30,6,,,,
80,down,LISA,LALISA,64,15,4,,,,
81,up,Fahad Bin Fasla,سوا سوا,83,75,5,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,82,1,,,,
83,down,Wael Kfoury,Kelna Mnenjar,78,23,10,,,,
84,down,Ravid Plotnik,‏שלווה בארמונותייך,66,55,2,,,,
85,-,Sia,Unstoppable,-,52,1,81,2019-11-10,81,2019-11-10
86,up,Dudu Aharon,חלון לים,86,61,16,,,,
87,-,Idan Rafael Haviv,נשמה שלי,-,3,27,,,,
88,down,Mergui,אנג'ל,82,40,10,,,,
89,down,Ravid Plotnik,‏קורבן (feat. סימה נון),63,63,2,,,,
90,up,Glass Animals,Heat Waves,97,58,2,75,2021-02-28,71,2021-03-07
91,-,Osher Cohen,תחזרי מהר,-,3,24,,,,
92,up,Yonatan Kalimi,מיליון שירים,95,64,3,,,,
93,-,BigSam,Ma Bithoon,-,69,1,,,,
94,down,Noa Kirel,Please Don't Suck,79,2,12,,,,
95,down,Static & Ben El,רובינזון קרוזו (feat. Ran Danker),85,20,12,,,,
