Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,1,1,6,,,,
2,up,כפיר צפריר,פחד אלוהים,2,2,6,,,,
3,up,Omer Adam,ואיך שלא,8,3,2,,,,
4,down,Eyal Golan,עם ישראל חי,3,1,10,,,,
5,down,יגל אושרי,לצאת מדיכאון,4,2,18,,,,
6,down,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,4,23,,,,
7,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,7,2,16,,,,
8,down,Osher Cohen,אהבה,6,1,28,,,,
9,up,ששון איפרם שאולוב,בואי נדבר,12,9,12,,,,
10,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,11,4,15,,,,
11,down,Osher Cohen,תרקדי (7.10.23),10,5,8,,,,
12,up,AL SHAMI,Ya Leil W Yal Ein,14,1,11,,,,
13,up,איתי לוי,אין לי מקום אחר,38,1,4,,,,
14,up,Peer Tasi,אחרי הנצח (Live),20,12,24,,,,
15,up,Eyal Golan,שלום אהובתי,17,2,19,,,,
16,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,19,13,17,,,,
17,up,بلال حمزة,حنا العشق تاج علراس,21,11,10,,,,
18,up,שאוי,לאהוב אותך כל יום,18,6,15,,,,
19,down,Yehoram Gaon,לא תנצחו אותי-1998,15,11,4,,,,
20,-,ששון איפרם שאולוב,נתראה בגלגול הבא,-,13,9,,,,
21,down,Osher Cohen,ככה וככה,16,3,29,,,,
22,up,Jasmin Moallem,יחפים,22,7,31,,,,
23,up,Eyal Golan,עטלף עיוור,25,3,26,,,,
24,up,Osher Cohen,תראי אהובתי,27,3,46,,,,
25,up,Hanan Ben Ari,עטלף עיוור,29,8,33,,,,
26,down,Duda Gang,מי משוגע,23,23,5,,,,
27,down,Odeya & E-Z,חורף 23,26,4,9,,,,
28,down,Eyal Golan,חייל של אהבה  מבקשים חיים  אם יש גן עדן,13,13,2,,,,
29,up,עומר אדם,וואי,37,17,18,,,,
30,up,ששון איפרם שאולוב,מדינה כואבת,36,21,4,,,,
31,up,מ,יחפים,43,26,2,,,,
32,up,Eyal Golan,עיר נמל,34,2,39,,,,
33,down,Jasmin Moallem,יהיה טוב,28,7,15,,,,
34,down,Omer Adam,מזליקו,24,22,4,,,,
35,down,Shlomi Shabat & Yehuda Poliker,בגלל הרוח,30,28,8,,,,
36,down,Eden Hason,אהובה שלי,35,35,2,,,,
37,up,עומר אדם,מים שקופים,60,1,25,,,,
38,down,Ness & Stilla,תיק קטן,32,1,30,,,,
39,up,Eyal Golan,מתי את חוזרת,50,2,37,,,,
40,up,Omer Adam,סטלות,42,5,18,,,,
41,up,فريق ترانيم السما,جمالك,46,30,9,,,,
42,up,الشيخ محمد صديق المنشاوي,سورة الحشر,51,39,3,,,,
43,down,ששון איפרם שאולוב,ביחד איתי,40,33,15,,,,
44,up,Lehakat Pikud Hadarom,המנון גבעתי,44,42,12,,,,
45,-,Osher Cohen,קווים לדמותו,-,29,1,,,,
46,-,Hatikva 6,לחזור הביתה,-,38,16,,,,
47,up,Nathan Goshen,שני ילדים בעולם,54,12,39,,,,
48,-,Omer Adam & David Broza,סיגליות,-,25,22,,,,
49,-,נוי פדלון,זה בסדר,-,49,1,,,,
50,down,Hanan Ben Ari,מולדת,48,2,10,,,,
51,up,Moonchild Sanelly,Bashiri,57,25,13,,,,
52,down,שיר אלוני,סתם אדם,47,26,4,,,,
53,up,Peled,עזבת ת'בית (feat. Nastia Rod),53,25,18,,,,
54,up,Ultras white knights,يا ليالي عودي تاني بالأمجاد,59,36,8,,,,
55,-,משה כורסיה,לא יהיו פה מלחמות,-,55,1,,,,
56,up,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,62,54,5,,,,
57,down,Shlomo Artzi,אנחנו לא צריכים,41,23,8,,,,
58,down,הקינדרעלך,מחרוזת שירי חנוכה,9,9,5,,,,
59,up,"Omer Adam, אביב אלוש & ותן חלקנו",לא לבד,68,19,15,,,,
60,up,Mert Demir,Ateşe Düştüm,66,35,7,,,,
61,up,Ilay Elmakys,הטיפש הזה,61,58,6,,,,
62,down,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,52,14,6,,,,
63,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,77,3,53,,,,
64,up,Good News Team,سنين وسنين,70,34,9,,,,
65,up,جوقة التوابع,يا يسوع يا,81,35,13,,,,
66,-,ששון איפרם שאולוב,גן עדן של משוגעים,-,6,1,,,,
67,up,Shiraz Avraham,שוחה באלכוהול,73,65,4,,,,
68,down,Unknown,Cancion Del Que No Hace Nada,55,11,10,,,,
69,-,Ron Shoval,קרן,-,69,1,,,,
70,up,Ravid Plotnik,‏שלווה בארמונותייך,79,55,11,,,,
71,-,Aviv Geffen & מיאה ליימברג,זריחה שחורה,-,71,1,,,,
72,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),65,9,15,,,,
73,down,Nasrin Kadri,חייאתי,67,49,8,,,,
74,up,רביד פלוטניק,נתראה בגילגול הבא,80,52,6,,,,
75,up,Itay Levy,את,75,31,18,,,,
76,-,Efrat Gosh (אפרת גוש),לראות את האור,-,76,1,,,,
77,up,Danny Sanderson,חוקי הטבע,78,64,18,,,,
78,down,Odeya,דם של גיבורים,74,19,6,,,,
79,-,Ben Zur,מה עובר לך בראש,-,7,24,,,,
80,down,עומר אדם & Infected Mushroom,תרקוד לנצח,63,7,9,,,,
81,down,Lea Msihid,חייאתי,69,32,14,,,,
82,down,Static & Ben El,חנוכה,31,5,14,,,,
83,up,Itay Levy,אחרי המבול,90,71,4,,,,
84,up,Abeer Nehme,Bi Saraha,91,36,15,,,,
85,down,Omer Adam & ShrekDiMC,השמחה / מדברים על שלום,72,28,4,,,,
86,up,Omer Adam,אחרי כל השנים,89,61,9,,,,
87,down,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,86,61,12,,,,
88,down,Itay Levy,הכל סבבה,71,19,18,,,,
89,down,Inbal Bibi,אף פעם לא לבד,82,16,18,,,,
90,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),94,62,17,,,,
91,down,זהבית,קרב יום,83,83,2,,,,
92,down,Static & Agam Buhbut,יחד תמיד,76,76,2,,,,
93,down,שמואל,תן לי תפילה,92,69,11,,,,
94,-,Regev Hod,הלילה לא נגמר,-,89,2,,,,
95,-,Mashina,Tachzor Tachzor (תחזור תחזור),-,86,2,,,,
96,down,OR GOLAN,I Am Greedy,88,62,9,,,,
97,down,"שגב, ערן יוסף & עידו בי",ואן גוך,87,12,12,,,,
98,-,Aso Elmagnon,انا هنا,-,64,8,,,,
99,-,Abadi Al Johar,وعد الحر,-,78,1,,,,
100,down,Amr Selim,ميدلي سعد عبد الوهاب,96,96,2,,,,
