Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,17,1,2,,,,
2,up,Sjava,Isibuko (Deluxe),13,2,4,,,,
3,down,Babalwa M,Pisces,1,1,4,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,5,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,7,,,,
6,down,Kelvin Momo,Kurhula,4,1,24,,,,
7,up,Thandiswa,Sankofa,54,7,2,,,,
8,down,Kabza De Small & Mthunzi,Isimo,7,1,30,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,9,,,,
10,down,Tyla,TYLA,8,2,25,,,,
11,down,J. Cole,Might Delete Later,9,1,7,,,,
12,down,Chris Brown,11:11 (Deluxe),10,4,6,,,,
13,-,Billie Eilish,HIT ME HARD AND SOFT,-,13,1,,,,
14,up,Beyoncé,COWBOY CARTER,14,2,8,,,,
15,up,Officixl Rsa & Mr JazziQ,The Joint Trip (feat. Benzoo),68,15,2,,,,
16,up,Kelvin Momo,Amukelani,20,1,76,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,6,,,,
18,down,Shakes & Les,Funk Series,15,2,7,,,,
19,down,Soa Mattrix,Akani,5,5,4,,,,
20,up,Ariana Grande,eternal sunshine (slightly deluxe),21,1,10,,,,
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,106,,,,
22,down,Ayanda Ntanzi,"According To Grace, A One Man Show",11,11,3,,,,
23,up,Drake,For All The Dogs Scary Hours Edition,25,1,27,,,,
24,-,Childish Gambino,Atavista,-,24,1,,,,
25,down,MaWhoo,The Sound of Magic,18,4,7,,,,
26,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,3,5,,,,
27,down,Riaan Benadé,Die Lot,23,8,6,,,,
28,down,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,27,24,41,,,,
29,down,4batz,u made me a st4r (Apple Music Edition),12,12,3,,,,
30,down,Benson Boone,Fireworks & Rollerblades,26,13,9,,,,
31,up,Drake,Take Care (Deluxe Version),38,13,227,100,2020-11-22,100,2020-11-22
32,up,Sjava,Umqhele,36,32,124,,,,
33,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,30,124,,,,
34,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",29,3,10,,,,
35,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",33,9,15,,,,
36,up,Drake,Views,42,19,205,91,2020-05-03,85,2021-05-02
37,up,Travis Scott,UTOPIA,44,1,43,,,,
38,down,Big Zulu,Ngises'Congweni,30,6,8,,,,
39,up,Kabza De Small,"KOA II, Pt. 1",45,1,103,,,,
40,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",40,3,37,,,,
41,up,Frank Ocean,Blonde,46,24,235,30,2019-11-10,30,2019-11-10
42,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,52,15,237,37,2019-11-10,16,2021-02-07
43,down,Kelvin Momo,Ivy League,37,1,127,,,,
44,down,Concrete Boys,It's Us Vol. 1,31,11,7,,,,
45,up,Drake,Certified Lover Boy,48,1,142,,,,
46,down,Zoë Modiga,nomthandazo,28,17,4,,,,
47,down,Kendrick Lamar,DAMN.,39,22,47,,,,
48,-,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,-,48,1,,,,
49,up,Da Gifto & Brandon Dhludhlu,Love EP,51,5,24,,,,
50,up,SZA,SOS,55,2,76,,,,
51,up,Kelvin Momo,Momo's Private School,53,5,199,,,,
52,down,Bryson Tiller,Bryson Tiller,41,7,8,,,,
53,up,Mlindo The Vocalist,Emakhaya,56,26,139,,,,
54,down,21 Savage,american dream,49,1,19,,,,
55,down,Nemzzz,DO NOT DISTURB (DELUXE),50,4,9,,,,
56,down,Mellow & Sleazy,Midnight In Sunnyside 3,34,8,5,,,,
57,up,AKA,MASS COUNTRY,60,1,70,,,,
58,down,Josiah De Disciple,Satori,32,13,4,,,,
59,up,Drake & 21 Savage,Her Loss,61,1,81,,,,
60,up,Sjava,Isina Muva (Gold Deluxe),82,43,20,,,,
61,-,Gusba Banana,Matinyazwihulu,-,61,1,,,,
62,down,CeCe Winans,More Than This,47,35,4,,,,
63,down,J. Cole,2014 Forest Hills Drive,62,15,237,97,2019-12-15,66,2021-05-16
64,up,Travis Scott,ASTROWORLD,85,21,216,9,2019-11-10,6,2020-05-03
65,up,SZA,Ctrl (Deluxe),67,3,100,,,,
66,-,ian,Valedictorian,-,66,1,,,,
67,down,Tony Dayimane,Big Boy EP,58,52,6,,,,
68,up,Cleo Sol,Gold,69,1,34,,,,
69,down,Fridayy,Fridayy,66,5,39,,,,
70,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,70,3,14,,,,
71,up,Xolly Mncwango,Jesus Is Enough,71,13,77,,,,
72,-,Rapsody,Please Don't Cry,-,72,1,,,,
73,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,73,1,,,,
74,down,Dua Lipa,Radical Optimism,24,24,3,,,,
75,up,Chief Keef,Almighty So 2,78,75,2,,,,
76,-,A Boogie wit da Hoodie,Better Off Alone,-,76,1,,,,
77,up,Kings of Leon,Can We Please Have Fun,83,77,2,,,,
78,up,A-Reece,P2: THE BIG HEARTED BAD GUY,79,1,31,,,,
79,-,Nasty C,Apple Music Home Session - EP,-,79,1,,,,
80,-,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),-,80,1,,,,
81,down,Mr Thela,Tronics Land Series 2,76,4,27,,,,
82,-,Doja Cat,Scarlet,-,5,20,,,,
83,up,Jordan Rakei,The Loop,89,83,2,,,,
84,down,Drake,Nothing Was the Same (Deluxe),74,31,207,100,2020-09-27,100,2020-09-27
85,-,ZAYN,ROOM UNDER THE STAIRS,-,85,1,,,,
86,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",99,1,154,,,,
87,up,Nicki Minaj,Pink Friday 2,88,2,20,,,,
88,down,Kanye West,Graduation,84,28,146,,,,
89,down,Gunna,a Gift & a Curse,63,1,46,,,,
90,down,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",72,8,12,,,,
91,down,Elevation Worship,CAN YOU IMAGINE?,75,4,52,,,,
92,up,Tamia,Tamia,97,16,86,,,,
93,up,Mzukulu,Ijuba,98,14,23,,,,
94,-,Winky D,Love Quartet - EP,-,94,1,,,,
95,down,ReaDaSoul,Naamah,59,32,4,,,,
96,-,Nasty C,I Love It Here,-,1,36,,,,
97,down,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,94,1,51,,,,
98,down,UMngomezulu,The Healing Process - EP,64,24,4,,,,
99,-,Lady Du,Underrated,-,99,1,,,,
100,down,LIMIT NALA,No Chance,93,5,27,,,,
