Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,13,1,2,,,,
2,down,Gunna,One of Wun,1,1,3,,,,
3,up,Babalwa M,Pisces,3,1,5,,,,
4,down,Sjava,Isibuko (Deluxe),2,2,5,,,,
5,up,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,48,5,2,,,,
6,up,Kelvin Momo,Kurhula,6,1,25,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,2,8,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,6,,,,
9,down,Kabza De Small & Mthunzi,Isimo,8,1,31,,,,
10,up,Tyla,TYLA,10,2,26,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,10,,,,
12,up,Benjamin Dube,Legendary In His Presence 2 (Live),73,12,2,,,,
13,down,Chris Brown,11:11 (Deluxe),12,4,7,,,,
14,down,J. Cole,Might Delete Later,11,1,8,,,,
15,up,Kelvin Momo,Amukelani,16,1,77,,,,
16,down,Beyoncé,COWBOY CARTER,14,2,9,,,,
17,down,Thandiswa,Sankofa,7,7,3,,,,
18,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,7,,,,
19,up,Gusba Banana,Matinyazwihulu,61,19,2,,,,
20,down,Shakes & Les,Funk Series,18,2,8,,,,
21,up,Drake,For All The Dogs Scary Hours Edition,23,1,28,,,,
22,up,ian,Valedictorian,66,22,2,,,,
23,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,11,,,,
24,up,MaWhoo,The Sound of Magic,25,4,8,,,,
25,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,28,24,42,,,,
26,up,Rapsody,Please Don't Cry,72,26,2,,,,
27,up,Riaan Benadé,Die Lot,27,8,7,,,,
28,up,Drake,Take Care (Deluxe Version),31,13,228,100,2020-11-22,100,2020-11-22
29,up,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),80,29,2,,,,
30,up,Benson Boone,Fireworks & Rollerblades,30,13,10,,,,
31,down,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,107,,,,
32,up,Frank Ocean,Blonde,41,24,236,30,2019-11-10,30,2019-11-10
33,down,Officixl Rsa & Mr JazziQ,The Joint Trip (feat. Benzoo),15,15,3,,,,
34,down,Ayanda Ntanzi,"According To Grace, A One Man Show",22,11,4,,,,
35,down,Soa Mattrix,Akani,19,5,5,,,,
36,up,Kabza De Small,"KOA II, Pt. 1",39,1,104,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,3,6,,,,
38,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",35,9,16,,,,
39,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,30,125,,,,
40,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",34,3,11,,,,
41,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",40,3,38,,,,
42,down,Drake,Views,36,19,206,91,2020-05-03,85,2021-05-02
43,up,Drake,Certified Lover Boy,45,1,143,,,,
44,down,Kelvin Momo,Ivy League,43,1,128,,,,
45,down,Travis Scott,UTOPIA,37,1,44,,,,
46,up,A Boogie wit da Hoodie,Better Off Alone,76,46,2,,,,
48,down,Concrete Boys,It's Us Vol. 1,44,11,8,,,,
49,up,Da Gifto & Brandon Dhludhlu,Love EP,49,5,25,,,,
50,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,42,15,238,37,2019-11-10,16,2021-02-07
51,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,51,2,,,,
52,down,SZA,SOS,50,2,77,,,,
53,down,Sjava,Umqhele,32,32,125,,,,
54,down,Big Zulu,Ngises'Congweni,38,6,9,,,,
55,down,Mlindo The Vocalist,Emakhaya,53,26,140,,,,
56,down,4batz,u made me a st4r (Apple Music Edition),29,12,4,,,,
57,down,Kendrick Lamar,DAMN.,47,22,48,,,,
58,down,21 Savage,american dream,54,1,20,,,,
60,down,AKA,MASS COUNTRY,57,1,71,,,,
61,down,Nemzzz,DO NOT DISTURB (DELUXE),55,4,10,,,,
62,down,Zoë Modiga,nomthandazo,46,17,5,,,,
63,down,Drake & 21 Savage,Her Loss,59,1,82,,,,
64,down,Kelvin Momo,Momo's Private School,51,5,200,,,,
65,down,CeCe Winans,More Than This,62,35,5,,,,
67,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,67,1,,,,
68,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,66,11,,,,
69,up,Fridayy,Fridayy,69,5,40,,,,
70,down,J. Cole,2014 Forest Hills Drive,63,15,238,97,2019-12-15,66,2021-05-16
72,down,Sjava,Isina Muva (Gold Deluxe),60,43,21,,,,
74,down,SZA,Ctrl (Deluxe),65,3,101,,,,
76,-,twenty one pilots,Clancy,-,76,1,,,,
77,-,Beyoncé,Lemonade,-,51,31,,,,
78,down,Bryson Tiller,Bryson Tiller,52,7,9,,,,
82,down,Nasty C,Apple Music Home Session - EP,79,79,2,,,,
83,down,Cleo Sol,Gold,68,1,35,,,,
84,up,Elevation Worship,CAN YOU IMAGINE?,91,4,53,,,,
85,down,Xolly Mncwango,Jesus Is Enough,71,13,78,,,,
86,up,Kanye West,Graduation,88,28,147,,,,
87,down,Travis Scott,ASTROWORLD,64,21,217,9,2019-11-10,6,2020-05-03
89,down,Mr Thela,Tronics Land Series 2,81,4,28,,,,
90,down,Doja Cat,Scarlet,82,5,21,,,,
91,down,Mellow & Sleazy,Midnight In Sunnyside 3,56,8,6,,,,
92,down,ZAYN,ROOM UNDER THE STAIRS,85,85,2,,,,
93,down,Tamia,Tamia,92,16,87,,,,
95,up,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,97,1,52,,,,
97,down,Childish Gambino,Atavista,24,24,2,,,,
98,down,Gunna,a Gift & a Curse,89,1,47,,,,
99,down,A-Reece,P2: THE BIG HEARTED BAD GUY,78,1,32,,,,
100,-,Kendrick Lamar,To Pimp a Butterfly,-,68,10,100,2020-06-07,100,2020-06-07
