Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,4,,,,
2,down,Gunna,One of Wun,1,1,5,,,,
3,up,Babalwa M,Pisces,3,1,7,,,,
4,up,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,36,4,2,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,2,10,,,,
6,down,Kelvin Momo,Kurhula,5,1,27,,,,
7,down,Sjava,Isibuko (Deluxe),6,2,7,,,,
8,up,Kabza De Small & Mthunzi,Isimo,8,1,33,,,,
9,down,Focalistic,13 POS,4,4,3,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,8,,,,
11,up,Chris Brown,11:11 (Deluxe),13,4,9,,,,
12,up,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,12,,,,
13,down,Tyla,TYLA,10,2,28,,,,
14,up,Ayra Starr,The Year I Turned 21,70,14,2,,,,
15,-,Sam Deep & Azana,Kwakhanya,-,15,1,,,,
16,down,J. Cole,Might Delete Later,15,1,10,,,,
17,-,Tems,Born in the Wild,-,17,1,,,,
18,down,Kelvin Momo,Amukelani,16,1,79,,,,
19,-,Umafikizolo,Ngathi Nguye,-,19,1,,,,
20,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,25,20,44,,,,
21,down,Beyoncé,COWBOY CARTER,18,2,11,,,,
22,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,14,5,4,,,,
23,down,Drake,For All The Dogs Scary Hours Edition,20,1,30,,,,
24,up,Shaboozey,Where I've Been isn't Where I'm Going,78,24,7,,,,
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,1,9,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),24,1,13,,,,
27,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",38,9,18,,,,
28,down,Vince Staples,Dark Times,11,11,3,,,,
29,down,Benjamin Dube,Legendary In His Presence 2 (Live),17,12,4,,,,
30,down,Drake,Take Care (Deluxe Version),27,13,230,100,2020-11-22,100,2020-11-22
31,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",35,3,40,,,,
32,down,Shakes & Les,Funk Series,22,2,10,,,,
33,down,Frank Ocean,Blonde,31,24,238,30,2019-11-10,30,2019-11-10
34,up,Drake,Views,43,19,208,91,2020-05-03,85,2021-05-02
35,up,Concrete Boys,It's Us Vol. 1,40,11,10,,,,
36,down,Benson Boone,Fireworks & Rollerblades,30,13,12,,,,
37,down,Kendrick Lamar,Mr. Morale & The Big Steppers,34,1,109,,,,
38,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,54,15,240,37,2019-11-10,16,2021-02-07
39,down,Thandiswa,Sankofa,23,7,5,,,,
40,down,Kabza De Small,"KOA II, Pt. 1",33,1,106,,,,
41,up,Fridayy,Fridayy,41,5,42,,,,
42,up,Drake,Certified Lover Boy,45,1,145,,,,
43,up,SZA,SOS,50,2,79,,,,
44,down,Da Gifto & Brandon Dhludhlu,Love EP,42,5,27,,,,
45,down,MaWhoo,The Sound of Magic,26,4,10,,,,
46,up,Mlindo The Vocalist,Emakhaya,61,26,142,,,,
47,up,Travis Scott,UTOPIA,47,1,46,,,,
48,up,Sjava,Umqhele,64,32,127,,,,
49,-,Makhanj,Ntyatyambo,-,49,1,,,,
50,-,Spoegwolf,Berge,-,50,1,,,,
51,down,Riaan Benadé,Die Lot,29,8,9,,,,
52,down,Kelvin Momo,Ivy League,37,1,130,,,,
53,up,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",53,3,13,,,,
54,up,Yanga Chief,Imvelaphi - EP,75,54,2,,,,
55,up,Zoë Modiga,nomthandazo,56,17,7,,,,
56,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",48,30,127,,,,
57,up,Ayanda Ntanzi,"According To Grace, A One Man Show",57,11,6,,,,
58,down,Kelvin Momo,Momo's Private School,51,5,202,,,,
59,-,KAYTRANADA,TIMELESS,-,59,1,,,,
60,-,MÖRDA,Cr4zy!!..,-,60,1,,,,
61,up,Kwiish SA,Mohlahli,77,61,2,,,,
62,up,21 Savage,american dream,63,1,22,,,,
63,up,Drake & 21 Savage,Her Loss,66,1,84,,,,
64,down,AKA,MASS COUNTRY,62,1,73,,,,
65,down,twenty one pilots,Clancy,21,21,3,,,,
66,up,Cleo Sol,Gold,76,1,37,,,,
67,up,SZA,Ctrl (Deluxe),73,3,103,,,,
68,down,Big Zulu,Ngises'Congweni,58,6,11,,,,
69,up,J. Cole,2014 Forest Hills Drive,71,15,240,97,2019-12-15,66,2021-05-16
70,up,Xolly Mncwango,Jesus Is Enough,90,13,80,,,,
71,down,Kendrick Lamar,DAMN.,65,22,50,,,,
72,up,Dwson,Jewels,82,72,2,,,,
73,-,Darque,Humelela - EP,-,73,1,,,,
74,-,TxC,Turn Off The Lights,-,74,1,,,,
75,-,Hypaphonik,Kumba,-,75,1,,,,
76,-,ian,Valedictorian [Deluxe],-,76,1,,,,
77,down,Officixl Rsa & Mr JazziQ,The Joint Trip (feat. Benzoo),55,15,5,,,,
78,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,60,3,8,,,,
79,down,Travis Scott,ASTROWORLD,72,21,219,9,2019-11-10,6,2020-05-03
80,-,Charli XCX,BRAT,-,80,1,,,,
81,up,Sjava,Isina Muva (Gold Deluxe),83,43,23,,,,
82,-,Robert Glasper,Let Go,-,82,1,,,,
83,down,Soa Mattrix,Akani,49,5,7,,,,
84,-,Ski Mask the Slump God,11th Dimension,-,84,1,,,,
85,down,CeCe Winans,More Than This,74,35,7,,,,
86,down,Don Toliver,Hardstone Psycho,46,46,3,,,,
87,down,"ShaunMusiQ & Ftears, Myztro & Scotts Maphuma",Cishe Nga Posta,39,39,3,,,,
88,-,Drake,Nothing Was the Same (Deluxe),-,31,208,100,2020-09-27,100,2020-09-27
89,-,Meghan Trainor,Timeless,-,89,1,,,,
90,down,Mr Thela,Tronics Land Series 2,79,4,30,,,,
91,down,Kelly Khumalo,From A God To A King (Deluxe),84,84,2,,,,
92,-,Snoh Aalegra,"- Ugh, those feels again",-,13,157,86,2020-01-05,84,2020-01-12
93,-,Daniel Caesar,Freudian,-,49,93,,,,
94,down,Tamia,Tamia,93,16,89,,,,
95,down,Lauryn Hill,The Miseducation of Lauryn Hill,59,51,4,,,,
96,down,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,94,1,54,,,,
97,down,A-Reece,P2: THE BIG HEARTED BAD GUY,95,1,34,,,,
98,-,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",-,1,155,,,,
99,down,Elevation Worship,CAN YOU IMAGINE?,86,4,55,,,,
100,down,Kanye West,Graduation,89,28,149,,,,
