Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,19,,,,
2,up,tlinh,ái,2,1,37,,,,
3,up,The Weeknd,After Hours,44,1,214,4,2020-02-23,1,2020-03-29
4,down,Mỹ Linh,"Chat Với Mozart, Vol. 2",3,1,231,,,,
5,up,JAY B,SOMO: FUME - EP,5,1,137,,,,
6,down,The Weeknd,Dawn FM,4,1,120,,,,
7,-,The John Wagner Coalition,Shades Of Brown (Remastered),-,7,1,,,,
8,down,Mariah Carey,Caution,6,3,228,,,,
9,down,Whitney Houston,The Ultimate Collection,7,2,233,,,,
10,down,YUGYEOM,Point Of View: U,8,1,145,,,,
11,down,Boney M.,The Greatest Hits,10,3,231,,,,
12,up,Elise Tran Hoang,EM - EP,61,12,2,,,,
13,up,The Weeknd,Starboy,56,1,233,65,2019-12-08,35,2021-02-14
14,up,Doja Cat,Hot Pink,18,6,218,18,2019-11-10,10,2020-03-08
15,down,The Weeknd,The Highlights,12,3,168,34,2021-02-07,15,2021-02-14
16,up,SZA,Ctrl,35,7,230,99,2020-08-16,20,2021-01-10
17,up,Daniel Caesar,Freudian,48,11,230,,,,
18,down,SZA,SOS,13,1,73,,,,
19,down,Whee In,IN the mood,14,2,29,,,,
20,down,The Weeknd,After Hours (Deluxe),15,1,195,3,2020-03-29,3,2020-03-29
21,down,INTERSECTION,INTERSECTION,16,1,163,,,,
22,up,Binz,Đan Xinh In Love - EP,25,2,26,,,,
23,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,23,2,,,,
24,up,The Weeknd,"My Dear Melancholy,",47,2,233,78,2019-12-01,73,2021-04-04
25,down,TAEYANG,Rise,19,1,233,,,,
26,down,Ciara,Ciara,20,5,233,,,,
27,down,Khalid,American Teen,21,9,232,,,,
28,down,SIVAN,OXO - EP,22,1,70,,,,
29,down,Def,LOVE. - EP,24,1,117,,,,
30,down,YUGYEOM,TRUST ME,17,2,10,,,,
31,down,LeeHi,4 ONLY,26,1,137,,,,
32,-,Daniel Caesar,CASE STUDY 01,-,7,4,,,,
33,up,MorganBeatz,2020 Who Is Popping King Beatmix - EP,72,33,2,,,,
34,down,The Weeknd,Beauty Behind the Madness,28,4,233,43,2021-02-14,43,2021-02-14
35,down,Vũ Thảo My,4B (For Baby) - EP,29,1,40,,,,
36,down,Joji,In Tongues - EP,30,8,229,,,,
37,up,Pink Sweat$,The Prelude - EP,39,7,177,,,,
38,down,thuy,girls like me don't cry,31,8,77,,,,
39,up,Aretha Franklin,ARETHA,73,39,2,,,,
40,up,Aretha Franklin,Jewels In the Crown,74,40,2,,,,
41,down,Prince,The Very Best of Prince,32,14,230,63,2020-04-26,63,2020-04-26
42,down,Đinh Mạnh Ninh,Make It Together,33,5,78,,,,
43,down,Whee In,WHEE - EP,34,2,118,,,,
44,down,Sandra,18 Greatest Hits: Sandra,36,9,225,,,,
45,down,Usher,Confessions (Expanded Edition),40,11,233,,,,
46,down,Tuimi,Shimmer,41,4,29,,,,
47,down,Khalid,Free Spirit,42,10,231,,,,
48,down,John Legend,Darkness and Light,43,11,231,,,,
49,down,Alicia Keys,HERE (Deluxe Version),45,16,230,,,,
50,down,Solange,A Seat at the Table,46,12,229,,,,
51,down,Marvin Gaye,What's Going On,49,2,156,,,,
52,down,Madihu,Có - EP,50,10,61,,,,
53,down,Alina Baraz,Moongate - EP,9,9,2,,,,
54,up,Amy Winehouse,Back to Black,76,9,224,,,,
55,down,Rini,After the Sun - EP,23,12,101,,,,
56,down,Zion.T,OO,51,14,213,,,,
57,down,Alina Baraz,Sunbeam - EP,11,11,2,,,,
58,down,Whitney Houston,Live: Her Greatest Performances,52,11,225,,,,
59,down,Tina Turner,Simply the Best,53,10,55,,,,
60,down,Mariah Carey,Butterfly,54,13,223,,,,
61,down,Mariah Carey,Mariah Carey,55,13,179,,,,
62,down,VSTRA,VSTRA (feat. TGSN & Tyronee),57,1,25,,,,
63,down,Michael Bolton,Collections: Michael Bolton,58,17,228,,,,
64,down,YUJU,[REC.] - EP,59,3,114,,,,
65,down,The Weeknd,House of Balloons (Original),62,6,111,3,2021-03-28,3,2021-03-28
66,down,Kool & The Gang,Best of Kool & The Gang,63,17,174,,,,
67,down,Sabrina Claudio,About Time,64,13,225,,,,
68,down,blackbear,Deadroses,65,30,228,,,,
69,down,Boney M.,Greatest Hits,66,10,227,,,,
70,down,Janelle Monáe,Dirty Computer,68,5,225,,,,
71,down,John Legend,Love In the Future,69,14,225,,,,
72,-,Masego,Lady Lady,-,17,9,,,,
73,down,Alicia Keys,As I Am (Expanded Edition),70,29,217,,,,
74,down,Madd3e,"D Funk, Vol. #2 - EP",27,27,2,,,,
75,-,Dept,Van Gogh - EP,-,3,7,,,,
76,down,Kai Đinh,Lâu Phai (lofi) 1 - EP,38,10,10,,,,
