Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,221,4,2020-02-23,1,2020-03-29
2,up,tlinh,ái,75,1,44,,,,
3,up,Mỹ Linh,"Chat Với Mozart, Vol. 2",3,1,238,,,,
4,up,The Weeknd,Dawn FM,4,1,127,,,,
5,up,JAY B,SOMO: FUME - EP,5,1,144,,,,
6,up,Mariah Carey,Caution,6,3,235,,,,
7,up,Whitney Houston,The Ultimate Collection,7,2,240,,,,
8,up,YUGYEOM,Point Of View: U,8,1,152,,,,
9,up,The Weeknd,After Hours (Deluxe),14,1,202,3,2020-03-29,3,2020-03-29
10,down,The Weeknd,"My Dear Melancholy,",9,2,240,78,2019-12-01,73,2021-04-04
11,up,Khalid,American Teen,22,9,239,,,,
12,up,Boney M.,The Greatest Hits,12,3,238,,,,
13,down,The Weeknd,Starboy,10,1,240,65,2019-12-08,35,2021-02-14
14,down,The Weeknd,The Highlights,11,3,175,34,2021-02-07,15,2021-02-14
15,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,2,1,26,,,,
16,down,Whee In,IN the mood,13,2,36,,,,
17,-,Funkadelic & Parliament,"Live: Capitol Theatre, Passaic, NJ 6 Nov '78",-,17,1,,,,
18,down,INTERSECTION,INTERSECTION,15,1,170,,,,
19,down,TAEYANG,Rise,16,1,240,,,,
20,down,Ciara,Ciara,17,5,240,,,,
21,down,LeeHi,4 ONLY,19,1,144,,,,
22,down,Doja Cat,Hot Pink,21,6,225,18,2019-11-10,10,2020-03-08
23,up,SZA,SOS,37,1,80,,,,
24,up,SIVAN,OXO - EP,24,1,77,,,,
25,up,Def,LOVE. - EP,25,1,124,,,,
26,up,The Weeknd,Beauty Behind the Madness,28,4,240,43,2021-02-14,43,2021-02-14
27,up,Vũ Thảo My,4B (For Baby) - EP,29,1,47,,,,
28,up,Joji,In Tongues - EP,30,8,236,,,,
29,up,Brent Faiyaz,WASTELAND,46,29,4,,,,
30,up,thuy,girls like me don't cry,31,8,84,,,,
31,up,Prince,The Very Best of Prince,32,14,237,63,2020-04-26,63,2020-04-26
32,up,SZA,Ctrl,33,7,235,99,2020-08-16,20,2021-01-10
33,up,Đinh Mạnh Ninh,Make It Together,34,5,85,,,,
34,down,Alicia Keys,Songs In A Minor,20,15,10,,,,
35,up,Whee In,WHEE - EP,35,2,125,,,,
36,up,Sandra,18 Greatest Hits: Sandra,36,9,232,,,,
37,up,Pink Sweat$,The Prelude - EP,38,7,184,,,,
38,up,Usher,Confessions (Expanded Edition),39,11,240,,,,
39,-,Funkshone,Funkshone 2,-,39,1,,,,
40,-,Funkshone,Shining,-,40,1,,,,
41,down,YUGYEOM,TRUST ME,40,2,17,,,,
42,down,Tuimi,Shimmer,41,4,36,,,,
43,down,Khalid,Free Spirit,42,10,238,,,,
44,down,Daniel Caesar,Freudian,43,11,237,,,,
45,down,John Legend,Darkness and Light,44,11,238,,,,
46,down,Alicia Keys,HERE (Deluxe Version),45,16,237,,,,
47,up,Solange,A Seat at the Table,47,12,236,,,,
48,-,T.R.I,bíc iu,-,1,3,,,,
49,down,Marvin Gaye,What's Going On,48,2,163,,,,
50,down,Binz,Đan Xinh In Love - EP,49,2,33,,,,
51,up,Madihu,Có - EP,51,10,68,,,,
52,up,Amy Winehouse,Back to Black,52,9,231,,,,
53,up,Zion.T,OO,53,14,220,,,,
54,up,Whitney Houston,Live: Her Greatest Performances,54,11,232,,,,
55,up,Tina Turner,Simply the Best,55,10,62,,,,
56,up,Mariah Carey,Butterfly,56,13,230,,,,
57,up,Mariah Carey,Mariah Carey,57,13,186,,,,
58,up,VSTRA,VSTRA (feat. TGSN & Tyronee),58,1,32,,,,
59,up,Michael Bolton,Collections: Michael Bolton,59,17,235,,,,
60,up,YUJU,[REC.] - EP,60,3,121,,,,
61,up,The Weeknd,House of Balloons (Original),61,6,118,3,2021-03-28,3,2021-03-28
62,up,Rini,After the Sun - EP,62,12,108,,,,
63,up,Kool & The Gang,Best of Kool & The Gang,63,17,181,,,,
64,up,Sabrina Claudio,About Time,64,13,232,,,,
65,up,blackbear,Deadroses,65,30,235,,,,
66,up,Boney M.,Greatest Hits,66,10,234,,,,
67,up,Janelle Monáe,Dirty Computer,67,5,232,,,,
68,up,John Legend,Love In the Future,68,14,232,,,,
69,up,Alicia Keys,As I Am (Expanded Edition),69,29,223,,,,
70,up,DK,NAKSEO(戀),72,4,16,,,,
71,down,Dj Marrrtin,A Bunch of Funk,18,18,2,,,,
72,down,JustaTee,JUSTATEE - EP,23,14,11,,,,
73,down,The Weeknd,Dawn FM (Alternate World),27,5,63,,,,
74,down,The Weeknd,Kiss Land (Deluxe),26,17,113,,,,
