Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,38,,,,
2,up,Ofenbach,Be Mine,14,1,236,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,218,,,,
4,up,Mark Ronson,Stop Me,4,2,168,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,3,167,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,177,,,,
7,down,Vanessa da Mata,Boa Sorte / Good Luck,2,2,132,,,,
8,down,DJ Tatana,Free (Radio Mix),7,4,138,,,,
9,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,119,,,,
10,up,Seeed,Aufstehn!,12,4,113,,,,
11,down,Parov Stelar,All Night,9,1,188,,,,
12,down,The Glitch Mob,We Can Make the World Stop,10,7,112,,,,
13,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],11,8,98,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,105,,,,
15,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,99,,,,
16,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,108,,,,
17,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],17,10,97,,,,
18,-,T-Puse & Lev Tatarov,Nobody Knows (feat. Rufus!) [The Oddness Remix],-,18,1,,,,
19,-,Jordan Gardner & Martyn Bootyspoon,Doubletap,-,19,1,,,,
20,-,µ-Ziq,Reticulum A,-,20,1,,,,
21,-,Empire of the Sun,Changes,-,17,4,,,,
22,-,Thorsten Hammer,World On Shoulders (feat. Jade PraiZe),-,22,1,,,,
23,-,Kungs,Never Going Home,-,1,115,,,,
24,-,TYSON,SÓ QUERO TXILO (Animação),-,24,1,,,,
25,-,Bjonic & Makso,Attraction,-,25,1,,,,
26,-,TSHA,OnlyL (feat. Nimmo),-,26,1,,,,
27,-,Chibi Ichigo & Sophie Straat,ENERGIE (Parrish Smith Remix),-,27,1,,,,
28,-,The Chemical Brothers,Galvanize,-,7,134,,,,
29,-,El Mundo & Zazou,Have Mercy,-,29,1,,,,
30,-,Fever Ray,What They Call Us (Âme Remix),-,30,1,,,,
31,-,MelyJones & Juan Dileju,Sin Nada (Extended Mix),-,31,1,,,,
32,-,Paul Deighton & Hannah Huxford,Stick Together,-,32,1,,,,
33,-,The Soul Gang,Que Pasa (Nu Disco Mix),-,33,1,,,,
34,-,hannes bieger,Pacana,-,34,1,,,,
35,-,Trinix,Hotstepper,-,29,2,,,,
36,-,salute,Heaven,-,36,1,,,,
37,-,YANIS & Planningtorock,Planningtosolo,-,37,1,,,,
38,-,Nightmares On Wax,Les nuits,-,38,1,,,,
39,-,Magdelayna,Confirmation,-,39,1,,,,
40,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,40,1,,,,
41,-,ClassicFi & Ludwig van Beethoven,Für Elise (LoFi Version),-,41,1,,,,
42,-,Heyson,The Monarch,-,42,1,,,,
43,-,Davide Swarup & Arambolla,Banyan Tree - Bahupada Homage (feat. Crizz White) [Remix],-,43,1,,,,
44,-,Slikback,Sd,-,44,1,,,,
45,-,Caterina Barbieri,The Landscape Listens,-,45,1,,,,
46,-,Ambient Jazz Ensemble,Spirit Dance Parts I and II,-,46,1,,,,
47,-,Botle MusiiQue & KoptjieSA,Gods Grace,-,47,1,,,,
48,-,Ruth Anderson,So What,-,48,1,,,,
49,-,Ambient Jazz Ensemble,I Am the Black Gold of the Sun,-,49,1,,,,
50,-,Khan,Fantomes,-,50,1,,,,
51,-,Boy Harsher,LA,-,51,1,,,,
52,-,Deli Girls,motherless fuck,-,52,1,,,,
53,-,NOVAH & TELETECH,Dancefloor,-,53,1,,,,
54,-,Gitano de Palo,Princesa Gitana,-,54,1,,,,
55,-,Lol K,Severed Tail,-,55,1,,,,
56,-,Philipp Lichtblau,Weird Dreams (Cosmjn Remix),-,56,1,,,,
57,-,Steen Thottrup,While We Are Dreaming (Instrumental),-,57,1,,,,
58,-,Christopher Just,Jeff After Four Roses,-,58,1,,,,
59,-,Heyson,Lbrty,-,59,1,,,,
60,-,Atomic Skunk,Osiris,-,60,1,,,,
61,-,Baby Volcano,Gatito Zombie (Warrior Version),-,61,1,,,,
62,-,Lee Guthrie,No Doubt (Dachshund Remix),-,62,1,,,,
63,-,Sounds from the Ground,Snow,-,63,1,,,,
64,-,Cinna Peyghamy,Khak Shah,-,64,1,,,,
65,-,Lord Spikeheart,Kvlt Brazen (feat. Brodinski),-,65,1,,,,
66,-,Nuevex,Playa en Punta Cana (feat. Hany J),-,66,1,,,,
67,-,Nadeem Khan,Tu Tak Tu Tak Tutiyan (Elado’s Gulab Jamun Rework),-,67,1,,,,
68,-,H31R,Backwards,-,68,1,,,,
69,-,Crackazat,Demucha (Dam Swindle Remix),-,69,1,,,,
70,-,Brian Colin Burrows,Machines Made This,-,70,1,,,,
71,-,Bomel,Module,-,71,1,,,,
72,-,Demdike Stare,At It Again,-,72,1,,,,
73,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],25,14,93,,,,
74,-,Dole & Kom,Head On,-,74,1,,,,
75,down,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",19,16,65,,,,
76,down,Oliver Koletzki & Fran,Hypnotized,20,17,42,,,,
