Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,23,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,2,1,7,,,,
3,up,Polo & Pan,Ani Kuni,7,3,5,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,11,,,,
5,-,Status Quo,In the Army Now,-,5,21,,,,
6,down,Klingande,Jubel (Radio Edit),5,1,86,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,56,,,,
8,up,Captain Jack,Iko Iko,25,5,5,,,,
9,up,The Avener,Fade Out Lines,15,1,82,,,,
10,down,Shouse,Love Tonight,4,1,3,,,,
11,up,Till Lindemann,Ich hasse Kinder,26,11,3,,,,
12,-,Clean Bandit,Higher (feat. iann dior),-,12,2,,,,
13,down,Owl City,Fireflies,11,1,87,,,,
14,-,Loyik May,Make Me,-,14,1,,,,
15,-,Hippie Sabotage,Devil Eyes,-,3,22,,,,
16,-,Shouse,Love Tonight (Edit),-,2,4,,,,
17,-,Polo & Pan,Jiminy,-,17,1,,,,
18,-,"Naxwell, DJ Combo & X-Perience",Magic Fields (Extended Mix),-,18,1,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,44,99,2020-10-11,61,2020-11-01
20,-,Polo & Pan,Oasis,-,20,1,,,,
21,-,Séance,My Room (Remix),-,21,1,,,,
22,-,Simon More,Happy Vibes,-,22,1,,,,
23,-,Mano Le Tough,"Aye Aye Mi Mi (12"" Mix)",-,23,1,,,,
24,-,Landhouse & Raddantze,Zeppadella,-,24,1,,,,
25,-,Steve Bug,Loverboy (Sven Tasnadi Remix),-,25,1,,,,
26,-,Axeli,Software,-,26,1,,,,
27,-,Monolink,Return to Oz (ARTBAT Remix),-,19,6,,,,
28,-,Séance,My Room,-,28,1,,,,
29,-,NuLife,Going Down (Extended Mix),-,29,1,,,,
30,-,Séance,Blue Dolphin Blue,-,30,1,,,,
31,down,Bakermat,One Day (Vandaag),19,7,49,,,,
32,-,Boris Brejcha & Ann Clue,Roadtrip,-,32,1,,,,
33,-,Luca Musto,Infiltrate,-,33,1,,,,
34,-,Gamma Intel,Angstig En Onzeker,-,34,1,,,,
35,-,Alonestar & K.A.D,Raise Em up (House Remix) (feat. Ed Sheeran),-,35,1,,,,
36,-,Amon Tobin,Rise to Ashes,-,36,1,,,,
37,-,El Búho,La Cumbia Del Cafe Martinez,-,37,1,,,,
38,-,W O L F C L U B & Dora Pereli,Flashbacks,-,38,1,,,,
39,-,Guitar Relaxing,Guitar Sketch #1,-,39,1,,,,
40,-,Moonbootica,77 Emo Drive,-,40,1,,,,
41,-,Hush,Freaky,-,41,1,,,,
42,-,Traumer,Grugru,-,42,1,,,,
43,-,Bryant Lowry,Reaper,-,43,1,,,,
44,-,Nora Projekt,Fly With Me,-,44,2,,,,
45,-,Maelstrom,Non - Partition,-,45,1,,,,
46,-,Big Cats! & Claire De Lune,Take a Step,-,46,1,,,,
47,-,Ten Walls,Wrong Direction (feat. Dayate) [Dub Mix],-,47,1,,,,
48,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,6,3,,,,
49,-,Chris Liebing,Something Half Way (feat. Ralf Hildenbeutel),-,49,1,,,,
50,-,DJ Deeon,Body Musik,-,50,1,,,,
51,-,TOR,Eleuthera (Catching Flies Remix),-,51,1,,,,
52,down,Jungle,Talk About It,39,5,3,,,,
53,-,Fred Pallem & Le Sacre du Tympan,Le village du sorcier (Victor Le Masne Remix),-,53,1,,,,
54,-,Composite Profuse,Unravel Thoughts,-,54,1,,,,
55,down,Kungs,Never Going Home (Extended Mix),31,5,4,,,,
56,-,Ten Walls,Wrong Direction (feat. Dayate),-,56,1,,,,
57,-,Angevic,Lost with You,-,57,1,,,,
58,-,Fia & Himlakropp,Root,-,58,1,,,,
59,-,MILYMA,Twice,-,59,1,,,,
60,down,Polo & Pan,Bilboquet (Sirba),56,56,2,,,,
61,-,BENSON,Tides,-,61,1,,,,
62,-,Le Voyage,Moonlight Serenade (Nightflight Mix),-,62,1,,,,
63,-,Ferreck Dawn,Bolingo,-,63,1,,,,
64,-,Vitalic,Carbonized,-,64,1,,,,
65,-,Amount,Morning Glory,-,65,1,,,,
66,-,Guitar Relaxing,Guitar,-,66,1,,,,
67,-,Hozho,Beautiful Chaos,-,67,1,,,,
68,-,Le Voyage,Memory of Sudawan (The Secret Bit Mix),-,68,1,,,,
69,-,Sub Focus,Don’t You Feel It (feat. Alma) [Salute Remix],-,69,1,,,,
70,-,Le Voyage,Welcome 2 Equador (Deluxe Mix),-,70,1,,,,
71,-,Canson,Dernière,-,71,1,,,,
72,-,Kai Engel,Idea,-,72,1,,,,
73,-,Enoo Napa,High in Your Love (feat. Zipho),-,47,1,,,,
74,down,C2C,Down the Road,17,4,83,,,,
75,-,LAAKE,November,-,75,1,,,,
76,-,Marley Carroll,Shiver,-,76,1,,,,
77,-,King Sfiso,Ilanga (feat. Mbuso Khoza) [Enoo Napa Travellerz Remix],-,77,1,,,,
78,-,Kraftwerk,Intermission / News / The Voice of Energy (3-D),-,78,1,,,,
79,-,Groovy Waters,These Dreams (feat. Luca Giacco),-,79,1,,,,
80,down,Ofenbach,Be Mine,6,1,87,,,,
81,-,Mollono.Bass,Out of Train feat. Jpattersson,-,81,1,,,,
82,-,Alva Noto,Uni Blue (JASSS Remix),-,82,1,,,,
83,down,Disclosure,You & Me (feat. Eliza Doolittle),18,4,80,,,,
84,-,Westbam/ML,Job of Dying Young (feat. Marian Gold),-,84,1,,,,
85,-,Colorblast,Gorgeous (Muttonheads Extended),-,85,1,,,,
86,-,Rezz & Malaa,Criminals,-,86,1,,,,
87,-,B.O.C Productions,Fall In Love (Original Mix),-,87,1,,,,
88,-,Sol Flare,Easy Line (Crockett Remix),-,88,1,,,,
89,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),20,7,71,,,,
90,-,False 9,Wildfire,-,90,1,,,,
91,-,Joan Ember & Mike Archangelo,Last Forever,-,91,1,,,,
92,-,Westbam/ML,Wasteland (feat. Inga Humpe),-,92,1,,,,
93,-,Dijf Sanders,Akim,-,93,1,,,,
94,-,Peter Pearson,Floating Away,-,94,1,,,,
95,-,"York, Ayla & Taucher",Kings & Queens (Stoneface & Terminal Radiocut),-,95,1,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,77,,,,
97,-,Rob Hes,The Age of Innocence (Voices of Valley Remix),-,97,1,,,,
98,-,Omis (Italy),Sleep Off,-,98,1,,,,
99,-,N3WPORT & Meggie York,Runaway,-,99,1,,,,
100,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,30,1,,,,
