Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,166,,,,
2,up,Owl City,Fireflies,2,1,167,,,,
3,up,Ofenbach,Be Mine,3,1,165,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,161,,,,
5,up,C2C,Happy (feat. Derek Martin),18,2,163,,,,
6,up,The Avener,Fade Out Lines,7,1,160,,,,
7,up,C2C,Down the Road,19,4,159,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),5,4,159,,,,
9,down,M83,Midnight City,6,1,162,,,,
10,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),8,7,150,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,154,,,,
12,up,David Guetta,Baby When the Light,12,11,139,,,,
13,up,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],21,1,24,,,,
14,up,The Chemical Brothers,Galvanize,20,7,130,,,,
15,down,Klingande,Jubel,14,10,136,,,,
16,up,David Guetta,Delirious,16,14,118,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,26,3,133,,,,
18,down,Portishead,Glory Box,17,6,118,,,,
19,down,Moby,Porcelain,11,5,113,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),23,7,89,,,,
21,up,Mark Ronson,Stop Me,24,2,99,,,,
22,down,Kiesza,Hideaway,13,3,106,,,,
23,down,Parov Stelar,All Night,22,1,121,,,,
24,down,Massive Attack,Teardrop,15,1,142,,,,
25,up,The Avener & Kadebostany,Castle in the Snow,30,12,97,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),29,20,94,,,,
27,-,Luca Bull,All She Could Have Said (feat. LeaCaspara),-,27,1,,,,
28,-,Cassy,Fits Together (Joe Metzenmacher Remix),-,28,1,,,,
29,-,SG Lewis,Fever Dreamer,-,29,1,,,,
30,-,"Teebee, Calyx & Calyx & Teebee",Scavenger,-,30,1,,,,
31,-,Yaeji,For Granted,-,31,1,,,,
32,-,Miss Jane,It's a Fine Day (C.J. Stone's Pleasure Mix),-,32,1,,,,
33,-,Anyma & CamelPhat,The Sign,-,33,2,,,,
34,down,Nero,Promises (Calvin Harris Remix),28,20,84,,,,
35,down,The Cinematic Orchestra,To Build a Home,27,3,98,,,,
36,down,Kavinsky,Nightcall,35,12,91,,,,
37,-,Status Quo,Sorry,-,37,1,,,,
38,-,Ritmo & Lifeforms,Orchid,-,38,1,,,,
39,-,"Aykut Bilir, Vincent Gericke & Ali Bakır",Mermaid's Dream (Ali's Bongo Mix),-,39,1,,,,
40,-,Md3sign,Vasko Zabata (Jabata - Tech House,-,40,1,,,,
41,-,Enzo Siffredi & Joezi,Star Nights,-,41,1,,,,
42,-,Made In TLV,Discoteque,-,42,1,,,,
43,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,68,,,,
44,-,orbit,Perspectives,-,44,1,,,,
45,-,Maverick Sabre & Conducta,I Need (Conducta Remix),-,45,1,,,,
46,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Nature Water,-,46,1,,,,
47,-,Potion Shop,Joforle,-,47,1,,,,
48,-,Enzo Siragusa & Seb Zito,Blue Notes,-,48,1,,,,
49,-,Boogie T & Father Funk,Swamp Ting,-,49,1,,,,
50,-,Above & Beyond,Morning in Deira,-,50,1,,,,
51,-,Carlos Perón,I Love Korean Girls,-,51,1,,,,
52,-,Betoko,Don't You Call Me Freak (Marc Depulse Remix),-,52,1,,,,
53,-,Orbit,Awake,-,53,1,,,,
54,-,Headband,Rebel,-,54,1,,,,
55,-,Tegel Boys,Simple Cat,-,55,1,,,,
56,-,Kid On The Block & Summer Vibes,Shivers,-,56,1,,,,
57,-,KITTENS,Let It Go,-,57,1,,,,
58,-,Dual Vision,Time After Time,-,58,1,,,,
59,-,Rework,Loin de Moi,-,59,1,,,,
60,-,Piano Interrupted,Emoticon,-,60,1,,,,
61,down,Kraddy,Android Porn,36,2,74,,,,
62,-,Mind & Matter,Fragile Nature,-,62,1,,,,
63,-,"Coone, Da Tweekaz & Hard Driver",Toss a Coin to Your Witcher (feat. Bram Boender),-,63,1,,,,
64,-,Civet Cat,Twisting,-,64,1,,,,
65,-,IMGFriend & Prakenpak,Charagami (Jerome Isma - Ae Remix),-,65,1,,,,
66,-,Damon Jee,Revolte,-,66,1,,,,
67,down,Eric Lévi,Ameno,38,7,87,,,,
68,-,Freudenthal & Jake The Rapper,1982 (Lauer Remix),-,68,1,,,,
69,-,Milk & Sugar,Riding High (CASSIMM Extended Remix),-,69,1,,,,
70,-,Alania,Flower Garden,-,70,1,,,,
71,-,IMGFriend & Prakenpak,Charagami (Dub Mix),-,71,1,,,,
72,-,Yaity,Kamado,-,72,1,,,,
73,-,Darlyn Vlys & Northern Lite,Pacemaker,-,73,1,,,,
74,-,Herhangi,Encore Casse,-,74,1,,,,
75,-,Red Axes,Skulls,-,75,1,,,,
76,-,Gforty,However You Want It (Original Mix),-,76,1,,,,
77,-,Mastodonte,Bienvenidos a Mi Casa,-,77,1,,,,
78,-,Röyksopp,Breathe (feat. Astrid S) [Qrion Remix],-,78,1,,,,
79,-,PatrickReza & Dalys,Strung Out,-,79,1,,,,
80,-,Mozes Meijer,Ireki,-,80,1,,,,
81,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Felix Jaehn Happy Rave Mix],-,81,1,,,,
82,-,Pierre Johnson & Simeon,Love Me,-,82,1,,,,
83,-,Rejekt,Rehabilitation (Beatwave Remix),-,83,1,,,,
84,-,Red Axes,Bump City (feat. Cohen) [Smagghe & Cross Version],-,84,1,,,,
