Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,17,99,2020-10-11,61,2020-11-01
3,up,Owl City,Fireflies,4,1,58,,,,
4,up,Ofenbach,Be Mine,5,1,58,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,58,,,,
6,up,M.I.A.,Paper Planes,8,3,53,,,,
7,up,C2C,Happy (feat. Derek Martin),9,2,55,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),10,4,52,,,,
9,up,C2C,Down the Road,11,4,54,,,,
10,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,44,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,51,,,,
12,up,David Guetta,Baby When the Light,15,11,43,,,,
13,down,Kiesza,Hideaway,7,3,10,,,,
14,up,The Chemical Brothers,Galvanize,29,7,42,,,,
15,up,M83,Midnight City,19,1,56,,,,
16,up,David Guetta,Delirious,18,14,32,,,,
17,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),21,7,8,,,,
18,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,18,1,,,,
19,up,Mark Ronson,Stop Me,22,2,24,,,,
20,up,Nero,Promises (Calvin Harris Remix),23,20,8,,,,
21,down,Klingande,Jubel (Radio Edit),3,1,57,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),24,20,22,,,,
23,up,Vanessa da Mata,Boa Sorte / Good Luck,30,2,20,,,,
24,up,Kraddy,Android Porn,27,2,16,,,,
25,up,The Cinematic Orchestra,To Build a Home,26,3,25,,,,
26,down,Kavinsky,Nightcall,25,12,25,,,,
27,up,Massive Attack,Unfinished Sympathy,94,8,20,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,17,3,36,,,,
29,up,Parov Stelar,All Night,31,1,37,,,,
30,up,The Avener,Fade Out Lines,37,1,54,,,,
31,down,Moby,Porcelain,20,5,29,,,,
32,-,Ben Lukas Boysen,Love,-,7,3,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),84,7,26,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,6,23,,,,
35,up,Massive Attack,Teardrop,51,1,44,,,,
36,down,Klingande,Jubel,16,10,40,,,,
37,up,Eric Lévi,Ameno,78,7,22,,,,
38,down,Petit Biscuit,Sunset Lover,28,1,44,,,,
39,down,DJ Tatana,Free (Radio Mix),32,4,16,,,,
40,down,Portishead,Glory Box,36,6,32,,,,
41,up,The Avener & Kadebostany,Castle in the Snow,71,12,25,,,,
42,down,Sugababes,Too Lost in You,33,19,17,,,,
43,-,M.I.A.,Bad Girls,-,20,10,,,,
44,up,The Prodigy,Firestarter,95,26,17,,,,
45,-,Mose & Sam Garrett,Om Ganesha,-,45,1,,,,
46,-,Drumstone,Betablocker,-,46,1,,,,
47,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,1,9,,,,
48,down,Jay Santos,Caliente (Extended Version),34,19,18,,,,
49,-,Spars,Beyond the Voices,-,49,1,,,,
50,-,Kelly Lee Owens,On,-,26,4,,,,
51,-,Tzusing & Hodge,Lcd,-,51,1,,,,
52,-,Ennja,Reload,-,52,1,,,,
53,-,All Elite Wrestling,Just Drive (Sonny and Joey Theme),-,53,1,,,,
54,up,Disclosure,Latch (Live),68,25,18,,,,
55,-,Danko,Lovers Never Ending,-,55,1,,,,
56,-,Shirobon,Just Shovels & Knights - La Danse Macabre (Shirobon Remix),-,56,1,,,,
57,-,Liquid Soul & Electric Universe,Liquid Universe,-,57,1,,,,
58,-,Cabaret Voltaire,Whip Blow (Instrumental Dub) [Remastered],-,58,1,,,,
59,-,Thunderball,Chicachiquita,-,59,1,,,,
60,-,"Vini Vici, EMOK, Martin Vice & Off Limits",In & Out,-,60,1,,,,
61,-,Pearson Sound & Clara!,Mi Cuerpo (DJ Python Remix),-,61,1,,,,
62,-,HANA,So & So,-,62,1,,,,
63,-,Cabaret Voltaire,Digital Rasta (Dub Version) [Remastered],-,63,1,,,,
64,-,Chuck Daar,Nanotech_A,-,64,1,,,,
65,-,Monolink,Return to Oz (ARTBAT Remix),-,19,5,,,,
66,-,Emmanuel Jal & Nyaruach,Ti Chuong (Olof Dreijer Remix),-,66,1,,,,
67,-,Shanique Marie & Finn,Lifey,-,67,1,,,,
68,-,Chuck Daar,Hyperskewed,-,68,1,,,,
69,-,Thunderball,Stereo Tonic (Q-Burns Abstract Message Remix),-,69,1,,,,
70,-,Shirley Adamson,Rolling in the Deep,-,70,1,,,,
71,-,Cabaret Voltaire,I Want You (Live),-,71,1,,,,
72,-,Cella,Cigarette,-,72,1,,,,
73,-,Ran-D & LePrince,Fight Fire with Fire,-,73,1,,,,
74,-,Hodge,Sense Inversion (Facta & K-Lone Remix),-,74,1,,,,
75,-,anatu,bleach (Til Kolare Remix) [feat. Til Kolare],-,75,1,,,,
76,-,Chuck Daar,Nystagmic Grace,-,76,1,,,,
77,-,Carsten Halm,Kreisel,-,77,1,,,,
78,-,Chuck Daar,Emperor Honkey Lips,-,78,1,,,,
79,-,Kyrist,Sidestep,-,79,1,,,,
80,-,Chuck Daar,Emotional Meat,-,80,1,,,,
81,-,Nocturnal Sunshine & Maya Jane Coles,I'm Ready,-,81,1,,,,
82,-,Pauke Schaumburg,Hubble,-,82,1,,,,
83,-,Chuck Daar,Spaghettification,-,83,1,,,,
84,-,Delia Derbyshire,Great Zoos of the World,-,84,1,,,,
85,-,Nocturnal Sunshine & Maya Jane Coles,Possessed (feat. Peaches),-,85,1,,,,
86,-,Delia Derbyshire,Talk Out,-,86,1,,,,
87,-,Nocturnal Sunshine & Maya Jane Coles,Gravity (feat. RY X),-,87,1,,,,
88,-,Chuck Daar,Hertz Donut,-,88,1,,,,
89,down,The Chemical Brothers,Go,38,13,15,,,,
90,-,Y.V.E. 48 & sitting duck,Let You Know (Sitting Duck Remix),-,90,1,,,,
91,-,Chuck Daar,Klaang Rock,-,91,1,,,,
92,-,TWO LANES,Feel,-,92,1,,,,
93,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,54,1,,,,
94,-,TLooP,Smooth As Clouds (Live),-,94,1,,,,
95,-,ESP,Intricate Web 2018,-,95,1,,,,
96,-,Moon Project,Moonrise (Remastered Midnight Mix),-,96,1,,,,
97,down,Morcheeba,Enjoy the Ride,35,23,13,,,,
98,down,Enigma,Return To Innocence,85,10,12,,,,
99,down,Klingande,Punga,39,39,14,,,,
100,down,The Avener,To Let Myself Go (feat. Ane Brun),83,41,14,,,,
