Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,2,99,2020-10-11,61,2020-11-01
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,12,,,,
3,up,Owl City,Fireflies,4,1,43,,,,
4,up,Ofenbach,Be Mine,5,1,43,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,43,,,,
6,up,C2C,Down the Road,17,4,41,,,,
7,up,M.I.A.,Paper Planes,9,3,38,,,,
8,up,Petit Biscuit,Sunset Lover,8,1,33,,,,
9,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),99,7,32,,,,
10,-,Krakota & Karina Ramage,Pull Me In,-,10,1,,,,
11,-,Ela Minus,el cielo no es de nadie (Edit),-,11,1,,,,
12,down,C2C,Happy (feat. Derek Martin),11,2,41,,,,
13,-,Bakermat,One Day (Vandaag),-,7,22,,,,
14,up,M83,Midnight City,16,1,43,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,7,40,,,,
16,-,Massive Attack,Teardrop,-,1,33,,,,
17,-,Disclosure & Kelis,Watch Your Step,-,17,1,,,,
18,-,J+1,Eclipse (feat. Dr Disrespect),-,18,1,,,,
19,-,The Avener & Kadebostany,Castle in the Snow,-,12,18,,,,
20,-,James Blake,Vincent,-,11,3,,,,
21,-,Lamb,Doves & Ravens,-,21,1,,,,
22,-,Rone,Nouveau Monde (Glass Museum Remix),-,22,1,,,,
23,-,CMD & Enca,Riviera,-,23,1,,,,
24,-,Cut Copy,Cold Water (Lindstrøm & Prins Thomas Remix),-,24,1,,,,
25,-,Cut Copy,Love Is All We Share,-,25,3,,,,
26,-,Gunjah,Bakerboy (Mixed),-,26,1,,,,
27,-,Ofenbach,Feeling Good (feat. Alexandre Joseph),-,27,1,,,,
28,-,Sarah Berg,Powerful,-,28,1,,,,
29,-,Pearson Sound & Clara!,Mi Cuerpo,-,29,1,,,,
30,-,Nero,Promises (Calvin Harris Remix),-,20,1,,,,
31,-,Of Norway,Accretion (Patrick Zigon Remix),-,31,1,,,,
32,-,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),-,32,1,,,,
33,-,Tokamak,Set Up (Bushwacka! Remix),-,33,1,,,,
34,-,Llusion,Walk But In a Garden,-,34,1,,,,
35,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,10,4,,,,
36,-,Niconé,People in the City (Get Your Yoga Together Mix) [feat. Enda Gallery],-,36,1,,,,
37,-,Mako,Parable,-,37,1,,,,
38,-,Mashupheadz,Blue Skies,-,38,1,,,,
39,-,flyckt,Spotlight,-,39,1,,,,
40,-,Disclosure,Expressing What Matters,-,40,2,,,,
41,-,Memory Arg,Surrender (Kevin Di Serna Remix),-,41,1,,,,
42,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,6,15,,,,
43,-,Rave Sickness,Analog,-,43,1,,,,
44,-,Hayden James,Just a Lover,-,44,1,,,,
45,-,RIELL & Raven Link,Monster,-,45,1,,,,
46,-,Tullio,The Truth,-,46,1,,,,
47,-,Simply Psy & Simply D,The Healing Tones,-,47,1,,,,
48,-,Madmotormiquel,Cool Trainer (Iories Consensual Remix),-,48,1,,,,
49,-,Bro Safari & UFO!,Break the Curse,-,49,1,,,,
50,-,Bob Moses,The Blame (Single Edit),-,50,1,,,,
51,-,Soundwaves,Found My Way,-,51,1,,,,
52,-,VoX LoW,Now We're Ready to Spend (Marvin & Guy Version),-,52,1,,,,
53,-,Hobie,who to love and how,-,53,1,,,,
54,-,Kruder & Dorfmeister,Johnson,-,46,1,,,,
55,down,Aluna,Envious,10,10,2,,,,
56,-,Le'Gram,Excellent Sun Intent,-,56,1,,,,
57,-,Laura Bryna,Stars Are Falling (Dave Audé Remix),-,57,1,,,,
58,-,Makeness,Friend Credits,-,58,1,,,,
59,-,Margari's Kid,Untitled-5,-,59,1,,,,
60,-,Hudson Mohawke,Hands of Time,-,60,1,,,,
61,-,Kelly Lee Owens,On,-,26,3,,,,
62,-,Kermesse,Carabelas,-,62,1,,,,
63,-,Disclosure & Channel Tres,Lavender,-,63,1,,,,
64,-,Hot Oasis,Ophera,-,64,1,,,,
65,-,Aluna & AlunaGeorge,Body Pump,-,65,1,,,,
66,-,Rodriguez Jr.,What Is Real (feat. Liset Alea) [Floyd Lavine Remix],-,66,1,,,,
67,-,Lemongrass,The Burial (feat. Linah Rocio) [Slow World's Holy Mother Remix],-,67,1,,,,
68,-,Zero 7,Shadows,-,68,1,,,,
69,-,WhoMadeWho,Balt,-,69,1,,,,
70,-,3VS,Prescient,-,70,1,,,,
71,-,prvrln,"Не с тобой, Ч. 2",-,71,1,,,,
72,-,Showtek,We Live for the Music (Noisecontrollers Remix),-,72,1,,,,
73,-,DJ Boris,Resist,-,73,1,,,,
74,-,Chromatics,Cherry,-,74,1,,,,
75,-,Plone,Watson’s Telescope,-,75,1,,,,
76,-,Editors,Black Gold (Joe Turner Remix),-,30,2,,,,
77,-,"Schwarz Avni, Tiefschwarz & Yotam Avni",Hybrid Sounds,-,77,1,,,,
78,-,Nicolas Godin,The Border (remixed by Pierre Rousseau),-,78,2,,,,
79,-,The Sanctuary,thinking bout u,-,79,1,,,,
80,-,Sasha Grey,Superman (SILVERSTRIKE RMX),-,80,1,,,,
81,-,Laura Misch,Glass Shards,-,81,1,,,,
82,-,Harmonious Thelonious,Höhlenmenschenmuziek,-,82,1,,,,
83,-,M.A.S.S.,Rendez-Vous 4,-,83,1,,,,
84,-,Rival Consoles,Haunt,-,84,1,,,,
85,-,Nina Sublatti,Heart Won't Suck It,-,85,1,,,,
86,-,Sevdaliza,Comet,-,86,1,,,,
87,-,Living Room,Little Summer ( Boom Bap ) Bossa,-,87,1,,,,
88,-,James Bright,Low,-,88,1,,,,
89,-,Till Von Sein,Wake Up (feat. Kid Enigma) [T.U.R.F. Remix],-,89,1,,,,
90,-,Nina Sublatti,You Call Me Devil,-,90,1,,,,
91,-,Christian Fischer,Black Coffe (Soulectrique Remix),-,91,1,,,,
92,-,Tape Five,Grand Central / Slow Motion,-,92,1,,,,
93,-,Teenage Mutants & Purple Disco Machine,People (Wild Culture Remix),-,93,1,,,,
94,-,Dan Dan Cambodia,Roses,-,94,1,,,,
95,down,The Avener,Fade Out Lines,82,1,41,,,,
96,-,Kev Sheridan,It's Gonna Be Perfect,-,96,1,,,,
97,-,Suonaré,Summer Ship (Extended Mix),-,97,1,,,,
98,-,David Guetta,Baby When the Light,-,11,32,,,,
99,-,Lissat & Voltaxx & Marc Fisher,Groovejet (Andrey Exx & Fomichev Remix),-,99,1,,,,
100,-,David Guetta,Memories (feat. Kid Cudi),-,7,17,,,,
