Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,5,1,24,,,,
2,down,Kungs,Clap Your Hands,1,1,9,,,,
3,down,Shouse,Won't Forget You,2,2,6,,,,
4,up,Ofenbach,Be Mine,12,1,125,,,,
5,-,Moby,Porcelain,-,5,80,,,,
6,-,Moby,Why Does My Heart Feel So Bad?,-,3,97,,,,
7,down,Liu,Ringtone Drop (Radio Edit),4,2,5,,,,
8,up,Raaban,Lovely Day (feat. The High),28,8,2,,,,
9,-,Hiro Ama,Free Soul,-,9,1,,,,
10,up,Shouse,Love Tonight,14,1,43,,,,
11,-,Robert Natus,Tight,-,11,1,,,,
12,-,Paul Kalkbrenner,Feed Your Head,-,12,4,,,,
13,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,13,1,,,,
14,down,Klingande,Jubel (Radio Edit),7,1,127,,,,
15,down,Owl City,Fireflies,11,1,128,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,125,,,,
17,-,Max Cooper,Reflect,-,17,2,,,,
18,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,18,3,,,,
19,-,KIDSØ,Childhood,-,19,1,,,,
20,-,NEFFEX,Things Are Gonna Get Better,-,20,1,,,,
21,down,Stray Kids,MANIAC,6,6,5,,,,
22,-,"Arude, Final Request & Sandhaus",Under the Shadow,-,22,1,,,,
23,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [Joe’s Dub Beats (Mixed)],-,23,1,,,,
24,-,RAFA MOON,Fuck Me,-,24,1,,,,
25,-,Fab Samperi,We Will Rock You (feat. Johnnie Zwaan),-,10,2,,,,
26,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,1,9,,,,
27,-,Aitor Ronda,Loveration,-,27,1,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,3,64,,,,
29,-,HAAi & Obi Franky,Purple Jelly Disc,-,29,1,,,,
30,-,Amanati,11:11 (feat. Luna Blake),-,30,1,,,,
31,-,Jonathan Kaspar,Rantou,-,31,1,,,,
32,-,Fred Berthet,Than,-,32,1,,,,
33,-,Ovend,Heart Reset,-,33,1,,,,
34,-,Coastal,Last Sundown,-,34,1,,,,
35,-,Blank & Jones,Days Go By (feat. Coralie Clément) [Pepe Link Remix],-,35,1,,,,
36,-,Alex Ferrari,Bará Berê,-,36,1,,,,
37,down,Kungs,Never Going Home,3,1,48,,,,
38,-,Dj Gramar,Too Much Rain,-,38,1,,,,
39,-,Coastal,Summer Eyes,-,39,1,,,,
40,-,Computer Jay,The Dead Ends Dead End,-,40,1,,,,
41,-,Au5 & Cristina Soto,Emergence,-,41,1,,,,
42,-,Satori Ki,The Gin Song (feat. MY BABY),-,42,1,,,,
43,-,Ovend,Rush 06,-,43,1,,,,
44,-,Sündenrausch,Necromancy (Faderhead Remix),-,44,1,,,,
45,-,Coastal,Days Go By,-,45,1,,,,
46,-,Warma,Bunny (Pow Wow Remix),-,46,1,,,,
47,-,Ovend,Rush 07 (Vision 1),-,47,1,,,,
48,-,YAANO,Lust,-,48,1,,,,
49,-,DYNMT,The Park Down the Hill,-,49,1,,,,
50,-,Ovend,Oh Lele,-,50,1,,,,
51,-,Joakim,Formosan Rock (Paula Tape Remix),-,51,1,,,,
52,down,The Avener,Fade Out Lines,17,1,122,,,,
53,-,Panna Cotta,I Feel Love,-,53,1,,,,
54,-,Coastal,Shy Kids (feat. Cymatica),-,54,1,,,,
55,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,55,1,,,,
56,-,Elfl,Spore Titan,-,56,1,,,,
57,-,Coastal,92,-,57,1,,,,
58,-,The Irrepressibles,Two Men in Love,-,58,1,,,,
59,-,Isyan Tetick,Okey Okey,-,59,1,,,,
60,-,Ovend,Rush 04,-,60,1,,,,
61,-,Xpresso,Gurenge (Lo-Fi remix),-,61,1,,,,
62,-,morgan willis,Falling,-,62,1,,,,
63,-,Equador,Bones of Man,-,63,1,,,,
64,-,Ovend,Sibelle,-,64,1,,,,
65,-,"GRAViiTY, Tanukichi & USAO",New World,-,65,1,,,,
66,-,Soeneido,Swift,-,66,1,,,,
67,-,Mouth Water,Dr House,-,67,1,,,,
68,-,Deorbiting & Ira Atari,"Radio, Radio",-,68,1,,,,
69,-,Soeneido,Our Storm,-,69,1,,,,
70,-,Mose & Felicia Falck,Come Closer (Mose Remix),-,70,1,,,,
71,-,Sleepy Fish,Sleepovers,-,71,1,,,,
72,-,Little Boots,Out (Out),-,72,1,,,,
73,-,Kraftwerk,Radioactivity (François Kervorkian 12” Remix),-,73,1,,,,
74,-,Sebo K,New Steps,-,74,1,,,,
75,-,Alfredo Mazzilli,Limitless,-,75,1,,,,
76,-,Soeneido,Babylon,-,76,1,,,,
77,-,Kusp,Attrition,-,77,1,,,,
78,-,Carbon Based,Ämmänhauta Korpiklaani (Remix) [feat. Netta Skog],-,78,1,,,,
79,-,SNM & MOE,Bo Peep,-,79,1,,,,
80,-,Blue Sky Alive,Earth Orbiter,-,80,1,,,,
81,-,BUNT.,Old Guitar (Folktales) [feat. Josiah and the Bonnevilles],-,81,1,,,,
82,-,Kusp,Walkin,-,82,1,,,,
83,-,Rhythm Scott,Jungle Rumble Drums,-,83,1,,,,
84,down,C2C,Happy (feat. Derek Martin),15,2,124,,,,
85,-,BUATOMA & Toni Maroni,Fuck U Talkin,-,85,1,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle),16,4,121,,,,
87,-,CFCF,Self Service 1999,-,87,1,,,,
88,-,Tanukichi,Ronin,-,88,1,,,,
89,-,Al Wilkinson,Louder Than Words,-,89,1,,,,
90,-,Marius Drescher,Nova,-,90,1,,,,
91,-,Rhythm Scott,Hippo in a River,-,91,1,,,,
92,-,The Knocks,River (feat. Parson James) [The Magician Remix],-,92,1,,,,
93,-,Rhythm Scott,Plastic Bottle Island,-,93,1,,,,
94,-,Iñigo Vontier,Jungle Tungle,-,94,1,,,,
95,-,Klartraum,Weltenwandler (D. Diggler Remix),-,86,2,,,,
96,-,Stink Floyd & DJ Jayhood,Ass on a G String,-,96,1,,,,
97,down,Bakermat,One Day (Vandaag),18,7,80,,,,
98,-,Scratch Massive,Over Again,-,98,1,,,,
99,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),100,7,112,,,,
100,-,Claptone,Feel This Way (feat. Mayer Hawthorne),-,100,1,,,,
