Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,10,1,18,,,,
2,down,Owl City,Fireflies,1,1,136,,,,
3,down,Ofenbach,Be Mine,2,1,134,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,132,,,,
5,up,C2C,Down the Road,6,4,128,,,,
6,down,C2C,Happy (feat. Derek Martin),3,2,132,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle),4,4,128,,,,
8,up,M83,Midnight City,9,1,131,,,,
9,up,Bakermat,One Day (Vandaag),33,7,85,,,,
10,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),7,7,119,,,,
11,down,The Avener,Fade Out Lines,5,1,129,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,7,123,,,,
13,up,Massive Attack,Teardrop,15,1,111,,,,
14,up,Kiesza,Hideaway,14,3,75,,,,
15,down,David Guetta,Baby When the Light,13,11,108,,,,
16,up,Parov Stelar,All Night,18,1,92,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,89,3,103,,,,
18,-,Harris & Ford & FiNCH,Make the World Rave Again (Extended Mix),-,18,1,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),38,7,73,,,,
20,up,Klingande,Jubel,24,10,106,,,,
21,down,Klingande,Jubel (Radio Edit),16,1,135,,,,
22,up,The Chemical Brothers,Galvanize,39,7,100,,,,
23,-,Shouse,Won't Forget You,-,2,12,,,,
24,-,WhoMadeWho & Adana Twins,Shadow of Doubt,-,12,8,,,,
25,-,Bob Sinclar & Nyv,Borderline,-,25,2,,,,
26,down,David Guetta,Delirious,25,14,89,,,,
27,down,Portishead,Glory Box,26,6,89,,,,
28,-,Ash & Naila,Gorgeous,-,28,2,,,,
29,up,Cherokee,Take Care of You,48,29,2,,,,
30,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),32,2,4,,,,
31,-,Sollevare,Dont Leave Me (Radio Edit),-,31,1,,,,
32,-,Emancipator,Safe In the Steep Cliffs,-,32,1,,,,
33,-,PNFA,Titan,-,33,1,,,,
34,-,Portwave,Shadow Lady,-,34,1,,,,
35,-,The Cinematic Orchestra,To Build a Home,-,3,69,,,,
36,-,F.O.O.L & Laura Brehm,Waking Up,-,36,1,,,,
37,-,Ofenbach & Ella Henderson,Hurricane,-,1,28,,,,
38,-,Muzi,A Day in Chicago,-,38,1,,,,
39,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,11,,,,
40,-,Ribas Abbas,Amanama (Extended Mix),-,40,1,,,,
41,-,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),-,41,1,,,,
42,-,Monkey Brothers,The Way Back (Original),-,42,1,,,,
43,-,Robot Koch,Kassel (Foam and Sand Rework),-,43,1,,,,
44,-,KR3TURE,So Deep (feat. Brian Wood Capobianchi),-,44,1,,,,
45,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),45,7,60,,,,
46,up,Mark Ronson,Stop Me,98,2,70,,,,
47,-,Kosmo Kint & Kapote,Strangers,-,47,1,,,,
48,-,"Adriatique, Marino Canal & Delhia de France",Home,-,2,4,,,,
49,-,La Fleur,Tears,-,49,1,,,,
50,-,The Mauskovic Dance Band,Continue the Fun (Space Version),-,50,1,,,,
51,-,St. Lucia,Rocket On My Feet (The Knocks Remix),-,51,1,,,,
52,-,"Benny Page, Sublow Hz & Jasmine Knight",Hold You Now,-,52,1,,,,
53,-,Amy Lee & Dave Stewart,Love Hurts,-,53,1,,,,
54,-,Ghetto Kumbé,Tambó (Nickodemus Remix),-,54,1,,,,
55,-,Topic,Miles,-,55,1,,,,
56,-,Skream,Monsoon (Loefah Remix),-,56,1,,,,
57,-,Borneo & Sporenburg,This Is Music Added to My Day (Club Version),-,57,1,,,,
58,-,Cherry (UA),Pampa,-,58,1,,,,
59,-,Mumbai Science,RWAM (Club Edit),-,59,1,,,,
60,-,KAMAUU,Jusfayu (feat. No Wyld) [White Cliffs Remix],-,60,1,,,,
61,-,Rival Consoles,I Like,-,61,1,,,,
62,-,Branko & Dengue Dengue Dengue,Lucuma,-,62,1,,,,
63,-,Lexer,Between Two Worlds,-,63,1,,,,
64,-,Flying Lotus,You Don’t Know (feat. Devin Tracy),-,64,1,,,,
65,-,Sango,Tongue Tied (feat. asante),-,65,1,,,,
66,-,The Orb,Ball of Fire (DABRYE Remix),-,66,1,,,,
67,-,Die Krupps,Als wären wir für immer,-,67,1,,,,
68,-,Eurotix,Kiss Them For Me,-,68,1,,,,
69,-,"Spinner Sunny, Verb & Stella Key",Survive,-,69,1,,,,
70,-,Paax,Atacama,-,70,1,,,,
71,-,Bus & MC Soom T,"Keep Life Right (Dabrye Remix, Instrumental)",-,71,1,,,,
72,-,Eurotix,Hello Susie,-,72,1,,,,
73,-,Sango,Acende Um Fogo,-,73,1,,,,
74,-,Toby Rose & Ben Hutcheson,Stand By Me,-,74,1,,,,
75,-,Evalk,Sonic,-,75,1,,,,
76,-,Sango,Calder Program 002 (feat. Jared Jackson),-,76,1,,,,
77,-,Pink Noise,Too Hot,-,77,1,,,,
78,-,NNHMN,B.O.Y,-,78,1,,,,
79,-,Lennart Richter,Sensation,-,79,1,,,,
80,-,Mulya,Olden Daze,-,80,1,,,,
81,-,Noname,À Nous,-,81,1,,,,
82,-,Patrik Berg,Pushing On (Extended Mix),-,82,1,,,,
83,-,INVT,BIOMA,-,83,1,,,,
84,-,Patrik Berg,Dance with Demons (Extended Mix),-,84,1,,,,
85,-,Patrik Berg,Techno Poem (Extended Mix),-,85,1,,,,
86,-,Josh Wink,Detroit Stab,-,86,1,,,,
87,-,"Lucha, Slanks & Ctrlgang",Arkham City,-,87,1,,,,
88,-,Palma (PT),Ender,-,88,1,,,,
89,-,Alina Viktoria,Lack & Leder,-,89,1,,,,
90,-,ドンディアブロ,Bad (feat. Zak Abel),-,90,1,,,,
91,-,Out of Range & Anomalia,Part of Trip,-,91,1,,,,
92,-,Viva La Panda,Yesterday,-,92,1,,,,
93,-,S.Maharba,So Much Skin (feat. Jed and Lucia),-,93,1,,,,
94,-,Daniel Kyo & El_Txef_A,As Sweet As Last Time (El_Txef_A Remix),-,94,1,,,,
95,-,Christiane F.,Heimweh,-,95,1,,,,
96,-,DIY,Cassiopeia,-,96,1,,,,
97,down,Moby,Porcelain,94,5,84,,,,
98,down,Disclosure,Latch (Live),97,25,49,,,,
99,up,Duke Dumont,Ocean Drive (Extended Mix),99,20,65,,,,
100,up,Nero,Promises (Calvin Harris Remix),100,20,55,,,,
