Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
2,up,Ofenbach,Be Mine,2,1,221,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,203,,,,
4,up,Mark Ronson,Stop Me,4,2,153,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,3,152,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,162,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,117,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,123,,,,
9,up,Parov Stelar,All Night,10,1,175,,,,
10,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,105,,,,
11,up,Seeed,Aufstehn!,11,4,99,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,97,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,90,,,,
14,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),14,9,84,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],16,10,84,,,,
16,up,Kungs,Never Going Home,20,1,106,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,14,81,,,,
18,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],24,2,18,,,,
19,-,Portishead,Glory Box,-,6,126,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],29,2,9,,,,
21,-,Jungle,Time,-,21,1,,,,
22,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,22,1,,,,
23,-,Mosimann,Wish Me Well,-,23,1,,,,
24,-,Kevin Lyttle,Turn Me On,-,24,1,,,,
25,up,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",72,16,54,,,,
26,-,Alan Walker,Fade,-,26,1,,,,
27,-,Psycho Weazel,Favorite Dj (feat. CRIMER),-,27,1,,,,
28,-,João Borsch,…Pelas Costuras,-,28,1,,,,
29,-,79.5 & Malik Hendricks,Feel Like Dancin (Malik Hendricks Remix) [Extended Version],-,29,1,,,,
30,-,The Prodigy,Firestarter,-,26,74,,,,
31,-,Thievery Corporation,Take My Soul,-,31,1,,,,
32,-,Aurora Night,A Way Out,-,32,1,,,,
33,-,Nayama,Pass It,-,33,1,,,,
34,-,Lawrence Hart & Giulia Tess,Trust,-,34,1,,,,
35,-,Mazde,Forest of Gold,-,35,1,,,,
36,-,Inward Universe & Inflekt,Don't Stop,-,36,1,,,,
37,-,Dudu Bongo,Xangô (MANS O Remix),-,37,1,,,,
38,-,Sarge Malone,What Goes Around,-,38,1,,,,
39,-,2WEI & Edda Hayes,Rise Up,-,39,1,,,,
40,-,Sarge Malone,Never Felt This Way Before,-,40,1,,,,
41,-,Conor O'Brien,Mission in Miami,-,41,1,,,,
42,-,INFINITE.WAV,ELYSIAN PLAINS (feat. apxche94),-,42,1,,,,
43,-,Fur Coat,Going Nowhere (feat. Stee Downes),-,43,1,,,,
44,-,A.L.I.S.O.N & Rosentwig,Short Circuit,-,44,1,,,,
45,-,Emmit Fenn,Human,-,45,1,,,,
46,-,Auditive Escape,Cry in the Sun,-,46,1,,,,
47,-,Unicorn On Ketamine & MBK,Mbketamine,-,47,1,,,,
48,-,Mystik,Onism,-,48,1,,,,
49,-,DeLaurentis,Pulsion 2021,-,49,1,,,,
50,-,Swan Meat & Yoshitaka Hikawa,Casual Surgical Slang,-,50,1,,,,
51,-,A.L.I.S.O.N & Rosentwig,Écarlate,-,51,1,,,,
52,-,A.L.I.S.O.N & Hotel Pools,Thanks,-,52,1,,,,
53,-,Jai Cuzco,Running Wild (Aleceo Remix),-,53,1,,,,
54,-,Shaka,African Party (Workout Remix),-,54,1,,,,
55,-,Didacte,Hemma,-,55,1,,,,
56,-,Relaunch,Captivating Distance,-,56,1,,,,
57,-,Jeff Kaale,Mint Leaves (feat. Pryces),-,57,1,,,,
58,-,Lindsey Stirling,Aurora,-,58,1,,,,
59,-,Midival Punditz,Purvayi - Delia Derbyshire Appreciation Society Remix,-,59,1,,,,
60,-,Javier Bussola & Stryker,Psychedelic Doctor,-,60,1,,,,
61,-,Troels Hammer,Amar Perdi (feat. Clara Valente),-,61,1,,,,
62,-,Raul Orellana,Guitarra (Remix),-,62,1,,,,
63,-,Bjarno,Moving Clouds,-,63,1,,,,
64,-,Raul Orellana,I Need a Man,-,64,1,,,,
65,-,Oliver Koletzki & Fran,Hypnotized,-,17,37,,,,
