Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Voodoo Sonic,21,1,2,,,,
2,down,Faithless,Insomnia (Monster Mix),1,1,3,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,3,,,,
4,up,Ofenbach,Be Mine,7,1,3,,,,
5,down,Klingande,Jubel (Radio Edit),2,1,3,,,,
6,down,Owl City,Fireflies,4,1,3,,,,
7,down,The Avener,Fade Out Lines,6,1,3,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),9,4,3,,,,
9,up,C2C,Happy (feat. Derek Martin),11,2,3,,,,
10,down,C2C,Down the Road,8,4,3,,,,
11,up,Bakermat,One Day (Vandaag),57,7,2,,,,
12,down,M83,Midnight City,10,1,3,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,7,3,,,,
14,-,M.I.A.,Paper Planes,-,3,2,,,,
15,down,David Guetta,Baby When the Light,14,11,3,,,,
16,down,Klingande,Jubel,13,10,3,,,,
17,up,Blue Wednesday,Birthday Girl,47,8,3,,,,
18,-,A Winged Victory For The Sullen,The Slow Descent Has Begun,-,18,1,,,,
19,up,Polo & Pan,Gengis,56,19,3,,,,
20,down,Parov Stelar,All Night,15,1,3,,,,
21,down,Massive Attack,Teardrop,12,1,3,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,30,3,3,,,,
23,down,David Guetta,Delirious,22,14,3,,,,
24,down,The Chemical Brothers,Galvanize,18,7,3,,,,
25,down,OMfG,Hello,17,11,3,,,,
26,down,Faithless,God Is a DJ,23,14,3,,,,
27,up,Moby,Porcelain,31,5,3,,,,
28,-,Kazy Lambist,Work (feat. Pongo),-,28,1,,,,
29,-,MARION,Only Now,-,29,1,,,,
30,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,30,1,,,,
31,-,Bleu Toucan,Easy to Find,-,31,1,,,,
32,-,Carol Jiani,Hit'n Run Lover (Tommy Glasses Remix),-,32,1,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,6,2,,,,
34,down,Portishead,Glory Box,16,6,3,,,,
35,-,MARION,Afterlife,-,35,1,,,,
36,-,Bungle,All for Nothing,-,36,1,,,,
37,-,Kina,Get You the Moon (feat. Snøw),-,14,1,,,,
38,-,NU,Man O To,-,38,1,,,,
39,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],19,17,3,,,,
40,down,Mark Ronson,Stop Me,20,2,3,,,,
41,-,MARION,Passage to Eden,-,41,1,,,,
42,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,19,1,76,2021-05-09,63,2021-05-16
43,-,Grandbrothers,Bloodflow,-,15,2,,,,
44,-,Danit & Mose,Naturaleza (Mose Edit),-,18,1,,,,
45,-,Vegyn,Cowboy ALLSTAR,-,45,1,,,,
46,-,Oliver Koletzki & Fran,Hypnotized,-,17,1,,,,
47,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,14,1,,,,
48,-,MARION,Rainy Nights,-,48,1,,,,
49,-,Fink,White Flag (Nachteule143),-,49,1,,,,
50,-,Lexy & K-Paul,rumpelLUNTE (feat. Max Joni),-,50,1,,,,
51,-,Crockett,Cruise,-,51,1,,,,
52,-,NCT,Astrophysical (feat. Skyelle),-,52,1,,,,
53,-,Goldroom,Back to You,-,53,1,,,,
54,-,Boys Noize & Francis and the Lights,Why Not?,-,54,1,,,,
55,-,MARION,The Nightwalker,-,55,1,,,,
56,-,Weekend Affair,J'ai chaud,-,56,1,,,,
57,-,Boehm,Swallow My Pride (feat. Molly Moore) [PLS&TY Remix],-,57,1,,,,
58,-,De-Phazz,Style,-,58,1,,,,
59,-,Lexer,Ombak,-,59,1,,,,
60,-,Nicholas Gunn,Be Tulum,-,60,1,,,,
61,-,Cannibal Ink,Samarkanda,-,61,1,,,,
62,-,Boehm,Swallow My Pride (feat. Molly Moore) [Viceroy Remix],-,62,1,,,,
63,-,Travis Lake,Lj,-,63,1,,,,
64,-,Zillas on Acid,Black Cat,-,64,1,,,,
65,-,Feverkin,April,-,65,1,,,,
66,-,Acid Pauli,"Shakmat, but Happy (""Pauli's Psychedelic Breakfast"" Take 9)",-,66,1,,,,
67,-,Marc Almond & Foetus,Unborn Stillborn,-,67,1,,,,
68,-,AL-90,Spurv Edit,-,68,1,,,,
69,-,GusGus,Came Back to Life (feat. Sisely Treasure) [Extended],-,69,1,,,,
70,-,Acid Pauli,Goran Utan,-,70,1,,,,
71,-,Marc Almond & Foetus,Body Unknown,-,71,1,,,,
72,-,Kon Up & Lisandro (Ar),Paradiso,-,72,1,,,,
73,-,A Winged Victory For The Sullen,"Keep It Dark, Deutschland",-,73,1,,,,
74,-,Acid Pauli,Dancing in the Trunk,-,74,1,,,,
75,-,Marc Almond & Foetus,Things You Love Me For,-,75,1,,,,
76,-,A Winged Victory For The Sullen,"Aqualung, M**********r",-,76,1,,,,
77,-,Marc Almond & Foetus,Healthy as Hate,-,77,1,,,,
78,-,Minos,Wonderwhy,-,78,1,,,,
79,-,Hiro Kone,Feed My Ancestors,-,79,1,,,,
80,-,Boehm,Swallow My Pride (feat. Molly Moore),-,80,1,,,,
81,-,Marc Almond & Foetus,Blood Tide,-,81,1,,,,
82,-,"Cleveland Watkiss, DJ Marky & XRS",Breeze VIP (DJ Marky VIP),-,82,1,,,,
83,-,Cannibal Ink,Franco Is Dead,-,83,1,,,,
84,-,Dee C'rell,Weit,-,84,1,,,,
85,-,Alidiana Silverkin,Capoverde,-,85,1,,,,
86,-,Discordance,Tarantism (Mr Cogs Percussive Dub),-,86,1,,,,
87,-,Alex Deeper,Got to Be Love (feat. Shawn Pereira) [Extended Mix],-,87,1,,,,
88,-,Dark Strands,Slide (Inigo Vontier Mistic Mix),-,88,1,,,,
89,-,Maxim Villari,Catharine,-,89,1,,,,
90,-,Moderna & Theus Mago,Red Room (Club Mix),-,90,1,,,,
91,-,Cerrone,Love Is the Answer,-,91,1,,,,
92,-,Artenovum & Svetlana,Virus to Heaven (Svetlana Vocal Mix),-,92,1,,,,
93,-,Moderna & Theus Mago,Pressured,-,93,1,,,,
94,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),63,15,2,,,,
95,-,Cerrone,Midnite Lady,-,95,1,,,,
96,-,Paul Keeley,Ludlow,-,96,1,,,,
97,-,Sadhu Sensi,Lazy Drone,-,97,1,,,,
98,-,Amnesia,It's Reality,-,98,1,,,,
99,-,Disclosure,Latch (Live),-,25,2,,,,
100,down,Parov Stelar,Catgroove,25,21,3,,,,
