Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,181,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,178,,,,
3,up,Mark Ronson,Stop Me,3,2,115,,,,
4,up,Kraddy,Android Porn,4,2,91,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,3,115,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,82,,,,
7,up,DJ Tatana,Free (Radio Mix),14,4,85,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,3,64,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),10,6,60,,,,
10,up,Parov Stelar,All Night,13,1,136,,,,
11,up,The Glitch Mob,We Can Make the World Stop,15,7,58,,,,
12,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],16,8,46,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],17,8,49,,,,
14,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),19,9,43,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,130,,,,
16,down,Petit Biscuit,Sunset Lover,6,1,125,,,,
17,-,Adriatique & Marino Canal,Desire,-,17,1,,,,
18,-,Röyksopp,How the Flowers Grow (feat. Pixx) [Jan Blomqvist Remix],-,18,1,,,,
19,-,Alex Kassian,Strings of Eden,-,19,1,,,,
20,-,SOPHIE,Vyzee,-,20,1,,,,
21,-,Alex Rasov,Just To Be In Love,-,12,8,,,,
22,-,Mc Cesar Brito,Sta Na Boa,-,22,1,,,,
23,-,The Last Concorde & The Lightning Kids,Back to You,-,23,1,,,,
24,down,Seeed,Aufstehn!,9,4,60,,,,
25,-,Maxi Degrassi,About Energies,-,25,1,,,,
26,-,Lindstrøm,Syreen,-,26,1,,,,
27,-,"Noisia, Alix Perez & DLR",Underprint (Dlr Remix),-,27,1,,,,
28,-,edapollo,Find Love,-,28,1,,,,
29,-,Mike Candys,Drinkin,-,29,1,,,,
30,-,Klanglos,Voices in My Head (Club Mix),-,30,1,,,,
31,-,NATE08,Trigger Fool (feat. Azamaan Hoyvoy) [Mixed],-,31,1,,,,
32,-,ANDREA CALABRIA,Lost My Mind,-,32,1,,,,
33,-,Uone,Strike the Match,-,33,1,,,,
34,-,Benedek,Peace of Mind (feat. Dreamcastmoe),-,34,1,,,,
35,-,"Nightview, Enigmatic & Merge of Equals",Lost Call,-,35,1,,,,
36,-,Mad Maxx & S-Range,Time & Space,-,36,1,,,,
37,-,ZODIVK & ROCSET MOON,REVENGE,-,37,1,,,,
38,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Extended Remix),-,38,1,,,,
39,-,Korolova & Jonas Saalbach,Traces (feat. SBSTN),-,39,1,,,,
40,-,Rodrigo Gallardo,A la Muerte,-,40,1,,,,
41,-,Entrainment,741 Hz Expression and Solutions,-,41,1,,,,
42,-,Casey Spooner,UNAVAILABLE,-,42,1,,,,
43,-,Hensonn,Unholy,-,43,1,,,,
44,-,NUAGE & Güs,The Place We Know,-,44,1,,,,
45,-,JNSPTRS,Hype,-,45,1,,,,
46,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],23,10,45,,,,
47,-,Rodrigo Gallardo,El Origen,-,47,1,,,,
48,-,Techno_Andrey,mr.kitty after dark Slowed+Reverq,-,48,1,,,,
49,-,Tidal Waves & Luca Aprile,You Are a Traveler (Extended Mix),-,49,1,,,,
50,-,Eliot Lipp,Melt Lemon Drops,-,50,1,,,,
51,-,Yuksek & Diogo Strausz,Overly Human,-,51,1,,,,
52,-,12th Planet & AIRGLO,Closer,-,52,1,,,,
53,-,Monblaire,The Church,-,53,1,,,,
54,-,Lubelski,Dreaming (Yulia Niko Remix),-,54,1,,,,
55,-,Crystal Fighters,Xtatic Truth (Xtra Loud Mix),-,55,1,,,,
56,-,Dreem,Sick World,-,56,1,,,,
57,-,The Last Concorde,Hill Street,-,57,1,,,,
58,-,Miles Kvndra,Persisting (Digitone&Digitakt Jam No. 1) [Live],-,58,1,,,,
59,-,Sub Focus & Gene Farris,It's Time,-,39,2,,,,
60,-,RAINBOW.,All I Want,-,60,1,,,,
61,-,The Last Concorde,Dark Knight,-,61,1,,,,
62,-,Deena Abdelwahed,Flirt,-,62,1,,,,
63,-,Reymour,Le flot de ces Mots,-,63,1,,,,
64,-,idenline,At Sunset,-,64,1,,,,
65,-,Neu!,Isi,-,65,1,,,,
66,-,"Whilst, 1930 & Disruptive LoFi",A Midsummer Dream,-,66,1,,,,
67,-,Red Chair Production,Warm Ocean Breeze,-,67,1,,,,
68,-,ROCSET MOON & ZODIVK,MENACE,-,68,1,,,,
69,-,The Last Concorde,Cold Heart,-,69,1,,,,
70,-,Infinite Calm & Peter Ries,Miss You (Underscore Rework),-,70,1,,,,
71,-,Matthew1626,I Pray (feat. Skyla J),-,71,1,,,,
72,-,Antena,The Sound Seems to Fade,-,72,1,,,,
73,-,Red Chair Production,Midnight Celebration,-,73,1,,,,
74,-,L/F/D/M,Shock Hair,-,74,1,,,,
75,-,The Last Concorde,Night Walk,-,75,1,,,,
76,-,ZODIVK & ROCSET MOON,WANDERER,-,76,1,,,,
77,-,Thievery Corporation,Transcendance,-,77,1,,,,
78,-,L/F/D/M,Bancc Bloccs,-,78,1,,,,
79,-,L/F/D/M,Acid Spoon,-,79,1,,,,
80,-,Karl Kave & Durian,Hühnerei (City Version),-,80,1,,,,
81,-,Sidney Charles,The Quest,-,81,1,,,,
82,-,MC ORSEN & TAKESHI,INSTINCT,-,82,1,,,,
83,-,Simon Sizer,A Place in Heaven (Soul Button Remix),-,83,1,,,,
84,-,DJ Mimo Prod & Selton DJ,Family Affair Vai No Tira E Bota,-,84,1,,,,
85,-,St Germain,Rose rouge (Terry Laird Nu Maloya Fusion Mix) [Radio Edit],-,85,1,,,,
86,-,Oneohtrix Point Never,Age Of,-,86,1,,,,
87,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix) [Radio Edit],-,87,1,,,,
88,-,Marvin Cuá,Ya No Soy Esclavo,-,88,1,,,,
89,-,L/F/D/M,Book Tone,-,89,1,,,,
90,-,Plastikman,Locomotion,-,90,1,,,,
91,-,L/F/D/M,Between Kills,-,91,1,,,,
92,-,CHRYSTAL,2 Real,-,92,1,,,,
93,-,Lindstrøm & Prins Thomas,Claudja,-,93,1,,,,
94,-,Rein,Born to Die,-,94,1,,,,
95,-,Prefuse 73,Creating Cyclical Headaches - With Four Tet (Keiran Hebden),-,95,1,,,,
96,-,Arceos,Bahamas,-,96,1,,,,
