Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,23,,,,
2,up,M83,Outro,4,2,11,,,,
3,-,Flume,The Difference (feat. Toro y Moi) [Jon Hopkins Remix],-,3,1,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,33,,,,
5,-,Myd,Together We Stand,-,5,1,,,,
6,-,Naturaleza Muerta,40,-,6,1,,,,
7,-,Thomas Lizzara,Better Together,-,7,1,,,,
8,down,Klingande,Jubel (Radio Edit),3,1,33,,,,
9,-,Chewy Rubs,Boogie Strut,-,9,1,,,,
10,-,Chewy Rubs,Overhanging Love,-,10,1,,,,
11,up,The Avener,Fade Out Lines,98,1,32,,,,
12,down,Owl City,Fireflies,5,1,33,,,,
13,down,Ofenbach,Be Mine,6,1,33,,,,
14,-,Feiertag & James Alexander Bright,It's Alright,-,14,1,,,,
15,-,A-f-a-r,Lulled and Fake,-,15,1,,,,
16,-,Metronomy,Love Song For Dog,-,16,1,,,,
17,-,SHELLS,Jagwar,-,17,1,,,,
18,-,Marius Drescher & Monotunes,Surrender,-,18,1,,,,
19,-,Frankey & Sandrino,Acamar,-,19,1,,,,
20,-,Joey LaBeija,move on,-,20,1,,,,
21,-,Celtic Cross,Louden,-,21,1,,,,
22,-,Waldeck,Where Do We Go from Here (feat. Joy Malcolm),-,22,1,,,,
23,-,Molavie,Always Home,-,23,1,,,,
24,-,Bilgeri,Video Life,-,24,1,,,,
25,-,Jessy Lanza,Bardeaux,-,25,1,,,,
26,-,Prunk,Femme,-,26,1,,,,
27,-,Kevin Yost,Persistence (Guy J Remix),-,27,1,,,,
28,up,M83,Midnight City,81,1,33,,,,
29,-,Amamelia,Unshelter Me,-,29,1,,,,
30,-,Waldeck,Lady Bedford (feat. Patrizia Ferrara),-,30,1,,,,
31,-,Prunk,Office Gossip,-,31,1,,,,
32,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,32,1,,,,
33,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,6,11,,,,
34,-,Miguel Campbell,Quit Now,-,34,1,,,,
35,-,Mora Prokaza,Im Not Yours,-,35,1,,,,
36,-,M.I.A.,P.O.W.A,-,36,1,,,,
37,-,Yin Yin,Haw Phin,-,37,1,,,,
38,-,sad face.,One Day,-,38,1,,,,
39,-,NERVO,Habit (Alphalove Remix),-,39,1,,,,
40,-,Noble North,Hold It (Extended Mix),-,40,1,,,,
41,-,Ixindamix,Russian Roulette,-,41,1,,,,
42,-,Frozen Plasma,1980,-,42,1,,,,
43,-,Sakuraba,Native Genius,-,43,1,,,,
44,-,Corsin,A Little Bit of Fun,-,44,1,,,,
45,-,Toochi (SA),Just Listen,-,45,1,,,,
46,-,Tube & Berger,Free Tribe 2.0,-,46,1,,,,
47,-,Bial Hclap,Danza Coyote (feat. Sagrario),-,47,1,,,,
48,-,FUTURE ENEMIES & C Z A R I N A,Left Unsaid,-,48,1,,,,
49,-,Boris Brejcha,Wasserreiter,-,49,1,,,,
50,-,Mad Maxx & Mekkanikka,The Egg,-,50,1,,,,
51,-,Tom Flynn,Slowd,-,51,1,,,,
52,-,Simon More,Meant to Be,-,52,1,,,,
53,-,WASSILY,Endlosschleifen,-,53,1,,,,
54,-,Prunk,Hotel Downtown,-,54,1,,,,
55,-,Lučko & Mr.Speaker,Lucid Dream,-,55,1,,,,
56,-,Monolink & Acid Pauli,New Morning,-,56,1,,,,
57,-,Chewy Rubs,Khaka Chan (Well Chuggy Dub),-,57,1,,,,
58,-,Prunk,Amor,-,58,1,,,,
59,-,Th3 Darp,Naruto Main Theme (REMIX),-,59,1,,,,
60,-,Padouc,Qnqush,-,60,1,,,,
61,-,Kettel,Emmy,-,61,1,,,,
62,-,Bryan Kessler,Next Level Loser,-,62,1,,,,
63,-,The Deepshakerz,Mistakes,-,63,1,,,,
64,-,Robyn,Honey (Avalon Emerson's Deep Current Reroll),-,64,1,,,,
65,-,Verschiedene Interpreten,Turkish (Radio Mix),-,65,1,,,,
66,-,Cut Copy,Love Is All We Share,-,25,1,,,,
67,-,Mr.Speaker,"Difficult, but Not Impossible",-,67,1,,,,
68,-,Andrew Modens,Wanderer,-,68,1,,,,
69,-,Dr Parnassus,Save the Whales,-,69,1,,,,
70,-,Timo Maas,Utopie (feat. Rottler),-,70,1,,,,
71,-,Ixindamix,Carnaval,-,71,1,,,,
72,-,Deena Abdelwahed,Lila Fi Tounes,-,72,1,,,,
73,-,Abrão & Bigamo,Por Ela (Gerd Janson Backwards Remix),-,73,1,,,,
74,-,Thommie G,Tarsier,-,74,1,,,,
75,-,Emancipator,Forged,-,75,1,,,,
76,-,Células Ácidas,Gravedad Blanca,-,76,1,,,,
77,-,Ritm'o,Follow Me (Asgard Remix),-,77,1,,,,
78,-,Emancipator,Awakenings,-,78,1,,,,
79,-,Static Movement & Invisible Reality,Linoy,-,79,1,,,,
80,-,Echoberyl,Listen to Oblivion,-,80,1,,,,
81,-,Ixindamix,Eat It!,-,81,1,,,,
82,-,Nora Projekt,Fly With Me,-,44,1,,,,
83,-,Mad Tribe,Alien Hoax (Gms Remix),-,83,1,,,,
84,-,Emancipator,Alligator,-,84,1,,,,
85,-,Zen Baboon,Blue Nose,-,85,1,,,,
86,-,Milk & Sugar & Andrey Exx,Riding High (Extended Mix),-,86,1,,,,
87,-,Diamond In A Lotus,Avalon,-,87,1,,,,
88,-,DSMV,Into Nothing,-,88,1,,,,
89,-,Julian Kruse,Breathe,-,89,1,,,,
90,-,Lui Mafuta & Puste,Brassberries (Ăvem's Lunar Mix),-,90,1,,,,
91,-,Bibio,You Couldn’t Even Hear The Birds Singing,-,91,1,,,,
92,-,Selofan,There Must Be Somebody,-,92,1,,,,
93,-,PARALLELLS & Abundance,Blooming Flower (Extended Version),-,93,1,,,,
94,down,C2C,Down the Road,14,4,31,,,,
95,-,Q-Matic,Cold Romancer,-,95,1,,,,
96,down,C2C,Happy (feat. Derek Martin),12,2,31,,,,
97,-,MoRsei & Ital,Hoax,-,97,1,,,,
98,-,BIJOU,Sourire D'ange,-,98,1,,,,
99,-,Chewy Rubs,Get Enough,-,99,1,,,,
100,-,Discotron & H.P. Vince,Street Life,-,100,1,,,,
