Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Clap Your Hands,-,1,33,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,154,,,,
3,down,Owl City,Fireflies,2,1,155,,,,
4,down,Ofenbach,Be Mine,3,1,153,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,149,,,,
6,down,C2C,Happy (feat. Derek Martin),5,2,151,,,,
7,up,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],9,1,14,,,,
8,down,The Avener,Fade Out Lines,7,1,148,,,,
9,up,Boaksi,Almost Made You Love Me,28,9,2,,,,
10,-,Dexter Britain,Inner Imagination,-,10,1,,,,
11,-,Bicep,Glue,-,10,10,,,,
12,-,"GemValleyMusiq, Officixl Rsa & Djy Fresh",Jozi Night (feat. S Kay De Vibe),-,12,1,,,,
13,-,OMER J MUSIC,Fortnite Theme Song (Instrumental),-,13,1,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),6,4,147,,,,
15,down,M83,Midnight City,8,1,150,,,,
16,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,138,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,142,,,,
18,down,C2C,Down the Road,12,4,147,,,,
19,-,Dabeull & Holybrune,You & I,-,19,1,,,,
20,-,Pezzner,Rise,-,20,1,,,,
21,-,Vytas Brenner,La Sabana,-,21,1,,,,
22,-,Ofenbach,Love Me Now (feat. FAST BOY),-,22,2,,,,
23,-,George Ergemlidze,Sleepy One,-,23,1,,,,
24,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,24,1,,,,
25,-,Captain Mustache,Computer Monkey (feat. The Advent),-,25,1,,,,
26,-,Kevin de Vries,Dance with Me,-,6,6,,,,
27,-,RNSNE & Choirdon,Cartel,-,27,1,,,,
28,-,Supreme Beings of Leisure,Contender,-,28,1,,,,
29,-,Ofenbach & Ella Henderson,Hurricane,-,1,32,,,,
30,-,Pezzner,Sunrising (Doza Remix),-,30,1,,,,
31,-,Vytas Brenner,Morrocoy,-,31,1,,,,
32,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen) [Martin Roth Extended Mix],-,32,1,,,,
33,-,Air,Sonic Armada,-,33,1,,,,
34,-,Bondi,Super 8,-,34,1,,,,
35,-,Shervin Hajipour,Baraye,-,35,1,,,,
36,-,Golden Features,Vigil,-,36,1,,,,
37,-,Flashbaxx,Brooklyn Love Boat,-,37,1,,,,
38,-,Athlete Whippet,Dreams of Being Alone,-,38,1,,,,
39,-,Bondi & Jacob Drescher,Colors,-,39,1,,,,
40,-,H.P. Vince,Come Along,-,40,1,,,,
41,-,Hatikwa & Total Balance,Green Father,-,41,1,,,,
42,-,Nacho Maldonado & Tripoli,Earth,-,42,1,,,,
43,-,Welle: Erdball,Die Zauberfee,-,43,1,,,,
44,-,O'Flynn & Frazer Ray,Love Fading,-,44,1,,,,
45,-,Chloé Caillet,Nywtf (Extended),-,45,1,,,,
46,-,Paya,Baraye (feat. Shervin Hajipour) [Remix],-,46,1,,,,
47,-,Ofenbach,You Should Be With Me,-,47,1,,,,
48,-,Henry Fong & Sister Nancy,Bam Bam (Henry Fong Remix),-,48,1,,,,
49,-,Samuel La Manna,Now We Are Free (Remix),-,49,1,,,,
50,-,Time To Sleep & Local Suicide,I Unfollow You,-,50,1,,,,
51,-,UMME BLOCK,PHOENIX,-,51,1,,,,
52,-,Thom Yorke,Unmade Overtones,-,52,1,,,,
53,-,Jay Fase,Las Flores,-,53,1,,,,
54,-,Diksha,Afrodelia,-,54,1,,,,
55,-,Nahee,Love Note!,-,55,1,,,,
56,-,TUKAN,206,-,56,1,,,,
57,-,Bestia Sonus,Friday,-,57,1,,,,
58,-,The Infinite Wimshurst,Kaiserstuhl,-,58,1,,,,
59,-,Lofi VHS,Just Like Us,-,59,1,,,,
60,-,Airglo,Babylon,-,60,1,,,,
61,-,TAKTSTÖRER,Tausend Tattoos,-,61,1,,,,
62,-,Iron Mayhem,Libertas,-,62,1,,,,
63,-,Coltrin Compositions,Gears,-,63,1,,,,
64,-,Thievery Corporation,Illumination,-,64,1,,,,
65,-,The Couple & İdil Meşe,Dünya Halim (Remix),-,65,1,,,,
66,-,Parallels,Counterparts,-,66,1,,,,
67,-,Zeb Samuels & Byron Wallen,Theme 17,-,67,1,,,,
68,-,User2222,Better Friend Theme,-,68,1,,,,
69,-,Digby Jones,Someday,-,69,1,,,,
70,-,Thievery Corporation,Samba Tranquille,-,70,1,,,,
71,-,Parallels,City of Stars,-,71,1,,,,
72,-,Thievery Corporation,So Com Voce,-,72,1,,,,
73,-,Séverine,Ex2nxc,-,73,1,,,,
74,-,Kiki Kyte,Disco Chick (Instrumental),-,74,1,,,,
75,-,Coh & Abul Mogard,Find and Hold,-,75,1,,,,
76,-,Clarkent & Gammon (RO),Key Riding,-,76,1,,,,
77,-,Thievery Corporation,Air Batucada,-,77,1,,,,
78,-,Heavy Baile,Ziquizira (feat. BaianaSystem),-,78,1,,,,
79,-,Mark Farina & The Jazzual Suspects,Ba Dada,-,79,1,,,,
80,-,Apoptygma Berzerk,Black Pawn,-,80,1,,,,
81,-,DJ Fresh,Heavyweight (A.M.C Remix),-,59,2,,,,
82,-,Abdul Raeva,Deejay Service 204,-,82,1,,,,
83,-,Farveblind,All Clubs Are Bastards,-,83,1,,,,
84,-,Parallelle,Ashes of Snow (Clive Henry Remix),-,84,1,,,,
85,-,DJ Fresh & Buunshin,Dancing in the Dark,-,85,1,,,,
86,-,Farveblind,Obtain (Relief),-,86,1,,,,
87,-,Liminka,Where Are You Now,-,87,1,,,,
88,down,Massive Attack,Teardrop,15,1,130,,,,
89,-,UNDERHER & One of Vas,Never Had (Headwaters Remix),-,89,1,,,,
90,-,Farveblind,Ratios,-,90,1,,,,
91,down,David Guetta,Baby When the Light,18,11,127,,,,
92,-,Crookah & Seppli MC,Highlander,-,92,1,,,,
93,-,AFFKT,Zambomba (feat. Sutja Gutierrez) [Extended Mix],-,93,1,,,,
94,-,Mz Sunday Luv & Globemaster,The Shadow (Sasha Carassi Remix),-,94,1,,,,
95,down,Kiesza,Hideaway,17,3,94,,,,
96,-,Mashti & Camella Vi,Hello,-,96,1,,,,
97,-,Deomid,Idiota,-,97,1,,,,
98,-,Ooyy,Let Yourself Go (feat. Snake City),-,98,1,,,,
99,-,Jepe,Rosmarin,-,99,1,,,,
100,-,Cyantist,Onism,-,100,1,,,,
