Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,178,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,175,,,,
3,up,Mark Ronson,Stop Me,4,2,112,,,,
4,up,Kraddy,Android Porn,5,2,88,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,3,112,,,,
6,up,Petit Biscuit,Sunset Lover,7,1,122,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],11,3,61,,,,
8,up,Parov Stelar,All Night,12,1,133,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),14,6,57,,,,
10,up,Seeed,Aufstehn!,13,4,57,,,,
11,up,The Glitch Mob,We Can Make the World Stop,15,7,55,,,,
12,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],16,8,43,,,,
13,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],17,8,46,,,,
14,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),23,9,40,,,,
15,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],95,10,42,,,,
16,-,Bonobo,Shadows (feat. Jordan Rakei),-,16,5,,,,
17,-,VICTHOR & Alex Twin,Amarr,-,17,1,,,,
18,-,Grandbrothers,Bloodflow,-,15,13,,,,
19,-,lovetempo,There's No You (Single Edit),-,19,1,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,3,31,,,,
21,-,Virus Syndicate & Loompaskettee,G.O.A.T,-,21,1,,,,
22,-,DJ Goja,Cause I'm Crazy,-,22,1,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,129,,,,
24,down,Vanessa da Mata,Boa Sorte / Good Luck,8,2,79,,,,
25,down,DJ Tatana,Free (Radio Mix),10,4,83,,,,
26,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,39,,,,
27,down,Avalon Emerson,Astrology Poisoning,21,21,2,,,,
28,-,Lowfish,C100,-,28,1,,,,
29,-,Gafacci,Mirror Ball,-,29,1,,,,
30,-,Little Dragon,Kenneth (Edit),-,30,1,,,,
31,-,MOJVKI,Travellers (feat. Hagan),-,31,1,,,,
32,-,NUEKI & TOLCHONOV,LIE DOWN!,-,32,1,,,,
33,-,Chr1s & Jstn Dmnd,Warm Up,-,33,1,,,,
34,-,Phonkha,WRATH,-,34,1,,,,
35,-,AMU6iX & N.E.B.,Say It Loud,-,35,1,,,,
36,-,Basement Jaxx,Hey U,-,36,1,,,,
37,-,nothanks,Beacon of Hope,-,37,1,,,,
38,-,Gafacci,Gaf and Son,-,38,1,,,,
39,-,SBTRKT,"YOU, LOVE",-,39,1,,,,
40,-,DeMarzo,Liquid Smoke,-,40,1,,,,
41,-,Neon Nox & LukHash,Midnight Run,-,41,1,,,,
42,-,MATTN & Klaas,The Logical Song (Dimitri Vegas & Like Mike Remix),-,42,1,,,,
43,-,"4URA, Jstn Dmnd & Bromar",Tunnels,-,43,1,,,,
44,-,Mr. Ho & Mogwaa,Hustler's Billiard,-,44,1,,,,
45,-,Gafacci,Strobes,-,45,1,,,,
46,-,Underground System,Looking In,-,46,1,,,,
47,-,Requenze & Godmode,Resonate,-,47,1,,,,
48,-,Die Selektion,Der Augenblick explodiert (Ancient Methods Remix),-,48,1,,,,
49,-,Spray,VT Trad,-,49,1,,,,
50,-,2econd Class Citizen,The Day You’re Lost or Found,-,50,1,,,,
51,-,French 79,One for Wendy,-,51,1,,,,
52,-,Gafacci,Wosa,-,52,1,,,,
53,-,GLOOM,Игра,-,53,1,,,,
54,-,Jonathan Ogden,Keeper (Tehillim Remix),-,54,1,,,,
55,-,Kelly Lee Owens,Bird,-,55,1,,,,
56,-,Massive Attack,Teardrop,-,56,1,,,,
57,-,Cinematic,Good News (Pianodream Mix),-,57,1,,,,
58,-,Cinematic,Summer Dreaming (Blue Island Mix),-,58,1,,,,
59,-,Dardan Leistra,In Jouw Armen,-,59,1,,,,
60,-,hannes bieger,El Fuego,-,60,1,,,,
61,-,Fahlberg,Above Clouds,-,61,1,,,,
62,-,Kahter,Tell Me,-,62,1,,,,
63,-,Air,The Dream of Yi,-,63,1,,,,
64,-,ANOTHERKIND,Aerials (feat. Fabienne Erni),-,64,1,,,,
65,-,Cerulean,Realign,-,65,1,,,,
66,-,Ana Baresic,Kafanski Fakultet,-,66,1,,,,
67,-,Charlie T. Yin,Send It,-,67,1,,,,
68,-,Charlie T. Yin,One of Us,-,68,1,,,,
69,-,Charlie T. Yin,High Tide,-,69,1,,,,
70,-,Adam Steele,I Wanna Be,-,70,1,,,,
71,-,Paul Hardcastle,8 Emerald Stardust,-,71,1,,,,
72,-,Green Onions,Osteria,-,72,1,,,,
73,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,23,,,,
74,-,Kungs,Never Going Home,-,1,75,,,,
