Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,163,,,,
2,up,Owl City,Fireflies,2,1,164,,,,
3,up,Ofenbach,Be Mine,3,1,162,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,158,,,,
5,up,C2C,Happy (feat. Derek Martin),7,2,160,,,,
6,down,C2C,Down the Road,4,4,156,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),9,4,156,,,,
8,up,M83,Midnight City,8,1,159,,,,
9,up,Bakermat,One Day (Vandaag),28,7,108,,,,
10,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,147,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,7,151,,,,
12,down,The Avener,Fade Out Lines,6,1,157,,,,
13,up,Massive Attack,Teardrop,13,1,139,,,,
14,up,David Guetta,Baby When the Light,15,11,136,,,,
15,up,Kiesza,Hideaway,16,3,103,,,,
16,down,Klingande,Jubel,14,10,133,,,,
17,up,David Guetta,Delirious,18,14,115,,,,
18,up,Portishead,Glory Box,20,6,115,,,,
19,up,The Chemical Brothers,Galvanize,21,7,127,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),22,7,86,,,,
21,up,Mark Ronson,Stop Me,23,2,96,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),26,20,91,,,,
23,up,The Cinematic Orchestra,To Build a Home,25,3,95,,,,
24,up,Nero,Promises (Calvin Harris Remix),27,20,81,,,,
25,down,Parov Stelar,All Night,17,1,118,,,,
26,up,Kavinsky,Nightcall,30,12,88,,,,
27,down,Moby,Why Does My Heart Feel So Bad?,19,3,130,,,,
28,up,Kraddy,Android Porn,31,2,71,,,,
29,up,Massive Attack,Unfinished Sympathy,32,8,83,,,,
30,up,Eric Lévi,Ameno,41,7,84,,,,
31,up,Petit Biscuit,Sunset Lover,34,1,106,,,,
32,down,Moby,Porcelain,24,5,110,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,6,79,,,,
34,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],35,28,36,,,,
35,down,The Avener & Kadebostany,Castle in the Snow,29,12,94,,,,
36,-,Kevin de Vries,Dance with Me,-,6,7,,,,
37,up,Jengi,Bel Mercy,39,12,4,,,,
38,-,Underworld,Pearl’s Girl (Remastered),-,38,1,,,,
39,down,Kungs,Clap Your Hands,11,1,36,,,,
40,-,TWISTED,Worth Nothing,-,33,3,,,,
41,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,41,1,,,,
42,up,The Prodigy,Firestarter,59,26,70,,,,
43,up,Mike Candys,Everybody (Radio Instrumental),50,30,20,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,1,114,,,,
45,up,DJ Tatana,Free (Radio Mix),95,4,68,,,,
46,up,Jay Santos,Caliente (Extended Version),98,19,68,,,,
47,up,Sugababes,Too Lost in You,97,19,66,,,,
48,up,The Chemical Brothers,Go,100,13,66,,,,
49,-,"Phonique, NILU (DK) & Kaimo",Hannah (Reto Ardour Remix),-,49,1,,,,
50,-,Raf-Saperra,N.L.S. (Nach Le Soniye),-,50,1,,,,
51,-,Anyma & CamelPhat,The Sign,-,33,1,,,,
52,-,Slakah the Beatchild,Wanna Do,-,52,1,,,,
53,-,Vinyl Mode & Moayad,Shoft Alhala (Extended Mix),-,53,1,,,,
54,-,MVMB & ALL'IN,Sun Electric,-,54,1,,,,
55,-,The Blaze,DREAMER,-,12,2,,,,
56,-,Anomalie,Lune (feat. Mateus Asato),-,56,1,,,,
57,-,Slakah the Beatchild,Where's Yesterday,-,57,1,,,,
58,-,Tobias Preisig,Grace,-,58,1,,,,
59,-,Slumberville & Family of the Year,Let Me Go,-,59,1,,,,
60,-,Niclas Tamas,Interstellar Surveillance,-,60,1,,,,
61,-,Slakah the Beatchild,Something About Her,-,61,1,,,,
62,-,Okvsho,Jusqu'ici Tout Va Bien (Moomin Remix),-,62,1,,,,
63,-,Dana Salah,Weino (Munk Remix),-,63,1,,,,
64,-,ASHWYN & Gayathri Krishnan,New Life,-,64,1,,,,
65,-,10th Floor Sunset,Echo and Glare I,-,65,1,,,,
66,-,I Think I Broke Something,Astral,-,66,1,,,,
67,up,Enigma,Return To Innocence,99,10,58,,,,
68,-,Jesse and The Wolf,Talk to Me,-,68,1,,,,
69,-,Celina,Corrupted By You,-,69,1,,,,
70,-,Sixmixsix,Stuck In My Head (feat. Testarossa),-,70,1,,,,
71,-,Slakah the Beatchild,Miscommunication (feat. Spek Won & Ian Kamau),-,71,1,,,,
72,-,Daniel Kadawatha,Beyond the Veil,-,72,1,,,,
73,-,Romain FX,Italominati (Shubostar Remix),-,73,1,,,,
74,-,Abby Silverman,Tuesday Clearing,-,74,1,,,,
75,-,FEMME,Big Boss,-,75,1,,,,
76,-,Duke Boara,Focus,-,76,1,,,,
77,-,Baiuca & Rodrigo Cuevas,Veleno (Pablo Nouvelle Cuidado! Remix),-,77,1,,,,
78,-,Orilux,Alpha-One,-,78,1,,,,
79,-,Die Krupps,Welcome to the Blackout,-,79,1,,,,
80,-,Tannhauser,Biostrange,-,80,1,,,,
81,-,Sara Landry,Thirst Trap,-,81,1,,,,
82,-,Some1,Follow the Light,-,82,1,,,,
83,-,Nando Fortunato,Then Again,-,83,1,,,,
84,-,Nazia Hassan & Zoheb Hassan,Dosti,-,84,1,,,,
85,-,Tannhauser,Biostate,-,85,1,,,,
86,down,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],42,1,22,,,,
87,-,Magentium,Among Us Theme,-,87,1,,,,
88,-,Murcof & Vanessa Wagner,China Gates (Electronic Arrangement),-,88,1,,,,
89,-,Tannhauser,No Lamento,-,89,1,,,,
90,-,MVMB & Ticon,Something Sleeps Inside Us,-,90,1,,,,
91,-,Urban Love & Ivette Moraes,Running Away,-,91,1,,,,
92,-,David Marston & Brigitte Zozula,Summertime (feat. Aquiles Navarro & Frano),-,92,1,,,,
93,-,POOLCLVB,Runaway (feat. Güs) [Luke Alessi Remix],-,93,1,,,,
94,-,Anton Ishutin,Like Fire,-,94,1,,,,
95,-,dee tree-9,Dollhouse,-,95,1,,,,
96,-,Anton Ishutin,Weekend,-,96,1,,,,
97,-,Gibarian,Search and Discovery,-,97,1,,,,
98,-,Dmitriy Demidov,Owl,-,98,1,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),96,7,89,,,,
100,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,59,,,,
