Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,175,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,172,,,,
3,up,Mark Ronson,Stop Me,3,2,109,,,,
4,up,Kraddy,Android Porn,4,2,85,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,3,109,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,119,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,76,,,,
8,up,DJ Tatana,Free (Radio Mix),10,4,80,,,,
9,-,Payfone,We Are Chains,-,9,1,,,,
10,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],11,3,58,,,,
11,up,Seeed,Aufstehn!,12,4,54,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,54,,,,
13,up,The Glitch Mob,We Can Make the World Stop,14,7,52,,,,
14,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],15,8,40,,,,
15,-,Girls Under Glass,We Feel Alright,-,15,1,,,,
16,-,Parov Stelar,All Night,-,1,130,,,,
17,-,VIQ,Forever,-,17,1,,,,
18,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],16,8,43,,,,
19,-,Bondaleira,Greenland (Radio Edit),-,19,1,,,,
20,-,Kevin Liive,Don't be Scared,-,20,1,,,,
21,-,Joyhauser,Wasted (Extended Mix),-,21,1,,,,
22,-,Grandbrothers,Daybreak,-,22,1,,,,
23,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,23,1,,,,
24,-,Alison Goldfrapp,NeverStop,-,24,1,,,,
25,-,Klaas,Wildfire,-,25,1,,,,
26,-,Wellside,Rainy Daze,-,26,1,,,,
27,-,Martin Kohlstedt,MYN,-,27,1,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,127,,,,
29,-,Martin Kohlstedt,SJO,-,29,1,,,,
30,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),17,9,37,,,,
31,-,Azaria,Wookie,-,31,1,,,,
32,-,DJ Broiler,Afterski (Re-Mastered),-,32,1,,,,
33,-,Eiffel 65,Blue Kny Factory Remix (Kny Factory Remix),-,33,1,,,,
34,-,Hotel Pools,Splash (feat. VIQ),-,34,1,,,,
35,-,Bondaleira,Fly (Ironpaul Remix),-,35,1,,,,
36,-,Botine,Ouverture Fragile,-,36,1,,,,
37,-,Dream Chaos & Della,Supergirl,-,19,1,,,,
38,-,Marty Damon,Dynamic Island,-,38,1,,,,
39,-,Dear Gravity,Austere,-,39,1,,,,
40,-,Rex the Dog & Kris Menace,POW! (Casio Mix),-,40,1,,,,
41,-,Velvet Dreamer,Apple Juice (feat. Tim Gelo),-,41,1,,,,
42,-,Mose,Offering (feat. Alexandre Lora & Matia Kalli),-,42,1,,,,
43,-,Christos Fourkis & Buddha Bar,Everlasting Love,-,43,1,,,,
44,-,Velvet Dreamer,Vanilla Twilight (feat. Tim Gelo),-,44,1,,,,
45,-,Chris Zippel,HD Archives (JPN Edition),-,45,1,,,,
46,-,Labaro Giovanni,Vagrant Mood,-,46,1,,,,
47,-,Jey Vazz,Safe,-,47,1,,,,
48,-,DJ Goja,Miles Away,-,48,1,,,,
49,-,"DRUU, MiNDTRiX & Vigil",Cold,-,49,1,,,,
50,-,Waiting Dog,Rush to the Beach,-,50,1,,,,
51,-,Kaada,Sunprobe,-,51,1,,,,
52,-,Seth XVI,Sanary,-,52,1,,,,
53,-,Labaro Giovanni,I Don't Know What To Do,-,53,1,,,,
54,-,Kai Engel,October,-,54,1,,,,
55,-,Siri Umann,Perfect Atmosphere,-,55,1,,,,
56,-,Kaada,Ashes And Sparks,-,56,1,,,,
57,-,Labaro Giovanni,Give Me Inspiration,-,57,1,,,,
58,-,Velvet Dreamer,Last Year with You,-,58,1,,,,
59,-,Kinyodas,Bearchen,-,59,1,,,,
60,-,Populous & EMMANUELLE,Flores No Mar,-,60,1,,,,
61,-,Jose Ramos,Peace Sea,-,61,1,,,,
62,-,Black Mighty Wax & Alessia Piermarini,Tomorrow Will Be the Same (Featuring Alessia Piermarini),-,62,1,,,,
63,-,John M.,Song Of the Sirens,-,63,1,,,,
64,-,Suduaya,Journey of Aquila,-,64,1,,,,
65,-,Kinyodas,Christmas,-,65,1,,,,
66,-,Kinyodas,East Tree,-,66,1,,,,
67,-,Equiknoxx & 鼓童,Miami Vice Chancellor (feat. Gavsborg & Shanique Marie),-,67,1,,,,
68,-,Dario Nuñez & K-Style,Tierra,-,68,1,,,,
69,-,Irène Drésel,Je t'aime (Edit),-,69,1,,,,
70,-,Niwel,Broken Love,-,70,1,,,,
71,-,Kaada,More Light,-,71,1,,,,
72,-,Dynatonic,Seeb (feat. Simin Ghanem),-,72,1,,,,
73,-,Hippie Sabotage,Not Enough,-,73,1,,,,
74,-,Susanne Sundfør,The Brothel,-,74,1,,,,
75,-,Solomun & Gebrüder Ton,U-Turn,-,75,1,,,,
76,-,Fear Of Tigers,Return to Kaohsiung,-,76,1,,,,
77,-,Flox,Take My Time,-,77,1,,,,
78,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],25,10,39,,,,
79,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],91,14,37,,,,
80,-,Oliver Koletzki & Fran,Hypnotized,-,17,22,,,,
