Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faithless,Insomnia (Monster Mix),2,1,11,,,,
2,up,Klingande,Jubel (Radio Edit),6,1,11,,,,
3,up,The Avener,Fade Out Lines,18,1,11,,,,
4,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,4,,,,
5,down,Ofenbach,Be Mine,4,1,11,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,11,,,,
7,up,M.I.A.,Paper Planes,7,3,10,,,,
8,up,C2C,Happy (feat. Derek Martin),8,2,11,,,,
9,down,Owl City,Fireflies,3,1,11,,,,
10,down,C2C,Down the Road,9,4,11,,,,
11,up,David Guetta,Baby When the Light,14,11,11,,,,
12,up,Klingande,Jubel,16,10,11,,,,
13,down,M83,Midnight City,10,1,11,,,,
14,up,David Guetta,Delirious,19,14,11,,,,
15,up,OMfG,Hello,20,11,11,,,,
16,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),12,7,8,,,,
17,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],21,17,11,,,,
18,up,Faithless,God Is a DJ,22,14,11,,,,
19,up,Mark Ronson,Stop Me,23,2,10,,,,
20,up,The Chemical Brothers,Galvanize,25,7,11,,,,
21,down,Parov Stelar,All Night,17,1,11,,,,
22,up,Portishead,Glory Box,35,6,11,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,11,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),26,20,10,,,,
25,down,The Cinematic Orchestra,To Build a Home,15,3,9,,,,
26,-,Thomas Schumacher,Golden Hour,-,26,1,,,,
27,up,Kavinsky,Nightcall,28,12,10,,,,
28,down,Parov Stelar,Catgroove,24,21,11,,,,
29,down,Massive Attack,Teardrop,13,1,11,,,,
30,down,Kraddy,Android Porn,27,2,7,,,,
31,-,Fatboy Slim,"Right Here, Right Now",-,30,1,,,,
32,-,Aweminus,Get It,-,32,1,,,,
33,-,Worakls,Elea,-,33,1,,,,
34,up,Blue Wednesday,Birthday Girl,47,8,9,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,46,3,11,,,,
36,down,Bakermat,One Day (Vandaag),11,7,9,,,,
37,up,Moby,Porcelain,52,5,11,,,,
38,up,The Avener & Kadebostany,Castle in the Snow,42,12,10,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,6,10,,,,
40,down,Petit Biscuit,Sunset Lover,32,1,9,,,,
41,down,Vanessa da Mata,Boa Sorte / Good Luck,33,2,9,,,,
42,-,Shallou & Daya,Older,-,42,1,,,,
43,-,Danny Olson & Henry Hartley,Halcyon,-,43,1,,,,
44,-,Stabby,Chance,-,44,1,,,,
45,-,AMAMI,Ivory,-,45,1,,,,
46,down,Massive Attack,Unfinished Sympathy,30,8,10,,,,
47,down,DJ Tatana,Free (Radio Mix),34,4,7,,,,
48,-,Static Movement & Kalki,Power of Magic,-,48,1,,,,
49,-,Arandel,Hysope,-,49,1,,,,
50,-,R Plus & Dido,My Boy (Meduza Remix),-,46,2,,,,
51,-,Stabby,Dojo,-,51,1,,,,
52,-,Serge Gainsbourg,Sea Sex and Sun (Demon Ritchie Remix),-,52,1,,,,
53,-,Jonnine,You're Wanting It To Go This Way,-,53,1,,,,
54,-,Major Lazer,Blow That Smoke (feat. Tove Lo) [E Kelly Remix],-,54,1,,,,
55,-,Artix,The Last Uchiha,-,55,1,,,,
56,-,Kiran Kai,Ultradiction,-,56,1,,,,
57,-,Thunderball,"The Moon, The Sky",-,57,1,,,,
58,-,Anunaku,Temples,-,58,1,,,,
59,-,Duckmaw,That Feeling,-,59,1,,,,
60,-,Chassol,"Savana, Céline, Aya, Pt. 2",-,60,1,,,,
61,-,Sumo,Pitti,-,61,1,,,,
62,-,Gab Rhome,Hexagon Earth Theorists,-,62,1,,,,
63,-,Marlow & Truby,Chanzo Pancho,-,63,1,,,,
64,-,Dennis Ferrer,Reach 4 Freedom (DJ Spen Re-Edit),-,64,1,,,,
65,-,Karen Souza,Valerie,-,65,1,,,,
66,-,Symbl,AVENGERS Theme (Remix),-,66,1,,,,
67,-,Toh Imago,Schiste pyramide,-,67,1,,,,
68,-,Johnny Jewel,Slow Dreams,-,68,1,,,,
69,-,Patrick Cowley,Breakdown,-,69,1,,,,
70,-,Chapelier Fou,Le Triangle Des Bermudes,-,38,1,,,,
71,-,Vincent DiFrancesco,Mountain and Me,-,71,1,,,,
72,up,M.I.A.,Bad Girls,99,20,7,,,,
73,down,The Prodigy,Firestarter,51,26,7,,,,
74,down,Eric Lévi,Ameno,40,7,8,,,,
75,-,Discotron,Back in the Days,-,75,1,,,,
76,-,Al Gromer Khan,The Crowning of Emperor Haile Selassie,-,76,1,,,,
77,-,Rob Hes,Blindsided,-,77,1,,,,
78,-,Creo,Place on Fire,-,78,1,,,,
79,-,DJ Mibor,Swing and Soul,-,79,1,,,,
80,-,Mothers Pride,Learning to Fly (DJ Jan & Christophe Chantzis Remix),-,80,1,,,,
81,down,Jay Santos,Caliente (Extended Version),37,19,8,,,,
82,-,Bebo Best & The Super Lounge Orchestra,Sing Sing Sing (Koko Chanel Remix),-,82,1,,,,
83,-,Tape Five,Dixie Bisquit,-,83,1,,,,
84,-,ADSS,Swing Mood,-,84,1,,,,
85,-,MusicbyAden,River,-,85,1,,,,
86,-,Darius Syrossian,Danzer (Techno Tool Version),-,86,1,,,,
87,-,Souls of Mischief,93 'Til Infinity,-,87,1,,,,
88,-,dfumh,Da Capo,-,88,1,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,7,9,,,,
90,-,Lewis OfMan,Kythira,-,90,1,,,,
91,-,Luxury Grooves,Deep n Sweet,-,91,1,,,,
92,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,7,,,,
93,-,Disclosure,Latch (Live),-,25,6,,,,
94,down,Klingande,Punga,49,39,7,,,,
95,down,The Chemical Brothers,Go,41,13,8,,,,
96,down,Enigma,Return To Innocence,43,10,5,,,,
97,down,The Avener,To Let Myself Go (feat. Ane Brun),54,41,7,,,,
98,down,Morcheeba,Enjoy the Ride,38,23,8,,,,
99,down,Sugababes,Too Lost in You,36,19,8,,,,
100,down,LMFAO,Yes,44,44,5,,,,
