Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,23,,,,
2,up,Shouse,Love Tonight,2,1,19,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,17,1,4,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),19,1,39,92,2021-04-25,92,2021-04-25
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,4,13,,,,
6,down,Shouse,Love Tonight (Edit),3,2,20,,,,
7,up,The Avener,Fade Out Lines,11,1,98,,,,
8,down,Klingande,Jubel (Radio Edit),4,1,102,,,,
9,down,Owl City,Fireflies,5,1,103,,,,
10,down,Ofenbach,Be Mine,6,1,103,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,101,,,,
12,down,C2C,Happy (feat. Derek Martin),8,2,99,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),9,4,96,,,,
14,down,M83,Midnight City,10,1,99,,,,
15,down,Bakermat,One Day (Vandaag),14,7,61,,,,
16,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),15,7,87,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,93,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,72,,,,
19,up,Kungs,Never Going Home (Extended Mix),42,5,16,,,,
20,down,C2C,Down the Road,13,4,99,,,,
21,up,Polo & Pan,Ani Kuni (Edit),41,6,12,,,,
22,-,Eric Lévi,Ameno,-,7,43,,,,
23,up,Captain Jack,Iko Iko,34,5,15,,,,
24,down,Massive Attack,Teardrop,18,1,82,,,,
25,up,David Guetta,Baby When the Light,25,11,81,,,,
26,down,Klingande,Jubel,22,10,78,,,,
27,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,7,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),99,7,54,,,,
29,-,RÜFÜS DU SOL,Always,-,29,1,,,,
30,down,Kiesza,Hideaway,26,3,48,,,,
31,down,Moby,Why Does My Heart Feel So Bad?,27,3,75,,,,
32,down,Parov Stelar,All Night,28,1,70,,,,
33,down,David Guetta,Delirious,29,14,64,,,,
34,-,The Chemical Brothers,Galvanize,-,7,74,,,,
35,up,Portishead,Glory Box,97,6,64,,,,
36,-,Polo & Pan,Ani Kuni,-,3,20,,,,
37,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,23,5,,,,
38,-,Antonio,Hyperfunk (Bklava Remix ),-,38,1,,,,
39,-,2soon & District 13,Sparta,-,39,1,,,,
40,-,Moby,Go,-,40,1,,,,
41,-,Point Point,La raison,-,41,1,,,,
42,-,Jacana People,There Goes My Heart (Sonnee Remix),-,42,1,,,,
43,-,Henri Bergmann,Protection (feat. Wennink) [Dodi Palese Remix],-,43,1,,,,
44,-,Block & Crown & Paul Parsons,Party People Night & Day,-,44,1,,,,
45,-,Orchestral Manoeuvres In the Dark,Maid Of Orleans (Demo),-,24,2,,,,
46,-,Duke Dumont,Ocean Drive,-,37,4,,,,
47,-,Michael Harris,Through the Night,-,47,1,,,,
48,-,Semper Volt & L-Side,Bateu,-,48,1,,,,
49,-,BSLS,The Apocalypse,-,49,1,,,,
50,-,Motorbass,Ezio,-,50,1,,,,
51,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,51,1,,,,
52,-,The Chemical Brothers,Orange Wedge,-,52,1,,,,
53,-,Héctor Cadenas,Bahia,-,53,1,,,,
54,-,RÜFÜS DU SOL,On My Knees,-,16,1,,,,
55,-,Cue E & Sweep J,One Two,-,55,1,,,,
56,-,DJ Seinfeld,These Things Will Come To Be,-,52,2,,,,
57,-,DHALI & Twisted Harmonies,Gallery,-,57,1,,,,
58,-,Andreas Agiannitopoulos,Loving Paradise,-,58,1,,,,
59,-,GHEIST,Zeit,-,59,1,,,,
60,-,Matthias Leisegang,My Little Beauty,-,60,1,,,,
61,-,MUTA,Un Canto,-,61,1,,,,
62,-,Marcus Sur & Mark Jackus,In the Night (feat. Golden Parazyth) [Timo Maas Remix],-,62,1,,,,
63,-,Melodic Weekends,Deepline (Dic Kens Remix),-,63,1,,,,
64,-,Ameli Tvitsong,Pop It,-,64,1,,,,
65,-,Shades,The Last Judgement (feat. MC GQ),-,65,1,,,,
66,-,K-Klass,Rhythm Is a Mystery,-,66,1,,,,
67,-,Johanna Burnheart & Acid Pauli,Sisyphos (Acid Pauli Remix),-,67,1,,,,
68,-,Hotham,Summertide,-,68,1,,,,
69,-,Hybrasil,Stellar Variation (Gene Richards Jr Hardjack Remix),-,69,1,,,,
70,-,Solkatt,Aegean,-,70,1,,,,
71,-,Parra for Cuva,Planet and Body (Max Cooper Remix),-,71,1,,,,
72,-,Hybrid Minds,Bad To Me (ft. Grace Grundy),-,72,1,,,,
73,-,Ameli Tvitsong,Sanremo,-,73,1,,,,
74,-,Solkatt,Journey,-,74,1,,,,
75,-,Raz Burg,Sunny Days,-,75,1,,,,
76,-,KMX VII,Down the Night,-,76,1,,,,
77,-,DJ Nigga Fox,Vício,-,77,1,,,,
78,-,The Presets,Downtown Shutdown (The Revenge Dubstramental),-,78,1,,,,
79,-,Held By Trees,In the Trees (Ambient),-,79,1,,,,
80,-,DJ Nigga Fox,Sub Zero,-,80,1,,,,
81,-,Thodoris Triantafillou & Dekard,Geisha Paradox,-,81,1,,,,
82,-,KMX VII,Horizon,-,82,1,,,,
83,-,Thodoris Triantafillou & Dekard,Penny,-,83,1,,,,
84,-,KMX VII,They're Comming,-,84,1,,,,
85,-,Jacob Groening & Kyrill & Redford,Macaco (Mollono.Bass Remix),-,85,1,,,,
86,-,KMX VII,Sunburn,-,86,1,,,,
87,-,José Am & Jack Mazzoni,Musicote (feat. Lexter) [Extended Mix],-,87,1,,,,
88,-,KMX VII,Uprising,-,88,1,,,,
89,-,KMX VII,Syndicate,-,89,1,,,,
90,-,KMX VII,Midnight Driver,-,90,1,,,,
91,-,Dead Man's Chest,Acid Inna Dancehall,-,91,1,,,,
92,-,Human Space Machine,Places,-,92,1,,,,
93,-,Hainbach & My Panda Shall Fly,Air Ports,-,93,1,,,,
94,-,Hainbach & My Panda Shall Fly,The Half and the Whole,-,94,1,,,,
95,-,Hainbach,Counterpoint,-,95,1,,,,
96,-,Hainbach,I Be Electric,-,96,1,,,,
97,-,Hainbach,Heart of Darkness,-,97,1,,,,
98,up,Moby,Porcelain,98,5,60,,,,
99,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),100,7,38,,,,
100,-,Hainbach,Memory Facsimile,-,100,1,,,,
