Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,9,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,7,,,,
3,up,Ofenbach,Be Mine,3,1,207,,,,
4,up,The Cinematic Orchestra,To Build a Home,4,3,140,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,150,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,152,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,105,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,109,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],9,3,91,,,,
10,up,Parov Stelar,All Night,11,1,161,,,,
11,down,Seeed,Aufstehn!,10,4,86,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,83,,,,
13,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],13,8,71,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,76,,,,
15,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,70,,,,
16,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],94,10,70,,,,
17,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,67,,,,
18,-,Go_A,Dumala,-,18,1,,,,
19,-,DJ Narciso,10 Minutos,-,19,1,,,,
20,-,mostafa ryad,Track 4,-,20,1,,,,
21,-,Meric Again & Jeannette,Glimpse of Us,-,21,1,,,,
22,-,HCTM,Sudno (Hctm Techno Edit) [Remix],-,22,1,,,,
23,-,"Traumer, An-Ton & antraum",Hachi,-,23,1,,,,
24,-,Lonely in the Rain & Mr Tout Le Monde,Nobody Cares,-,24,1,,,,
25,-,Polo & Pan,Ani Kuni,-,3,29,,,,
26,-,Mathame,Nothing Around Us (feat. Lyke),-,26,1,,,,
27,-,Kungs,Never Going Home,-,1,96,,,,
28,-,Sylvan Paul,Back To You,-,28,1,,,,
29,-,Kelvin Sylvester & Lee Wilson,Everything She Wants (Dr Packer Remix),-,29,1,,,,
30,-,Lost In Pacific & Landon Ryle,Shade In The Summer,-,30,1,,,,
31,-,Blank & Jones,Breathe,-,31,1,,,,
32,-,Bart&Baker & Ashley Slater,"Love Me, Love Me Now (Radio version)",-,32,1,,,,
33,-,Ghostly Kisses,Golden Eyes,-,33,1,,,,
34,-,Kordhell & SHADXWBXRN,DEADLY VERSES,-,34,1,,,,
35,-,Martin Kohlstedt & Vecdaud,Gol (Vecdaud Rework),-,35,1,,,,
36,-,EYE,Soft Grey Moon,-,36,1,,,,
37,-,Vibrasphere,Spring Flood,-,37,1,,,,
38,-,Mosimann,Don't Say Goodbye,-,38,1,,,,
39,-,Dubby Disco Boyz,Tonight (Daisuke Miyamoto Remix),-,39,1,,,,
40,-,Punx Soundcheck,Be Electric (feat. Boy George),-,40,1,,,,
41,-,Soothing Relaxation,The Most Soothing Tune You Will Ever Hear In Your Life,-,41,1,,,,
42,-,Bolis Pupul,Completely Half,-,42,1,,,,
43,-,Ganju,Forgive,-,43,1,,,,
44,-,EYE,Sabine,-,44,1,,,,
45,-,Kraak & Smaak,Alone with You (feat. Cleopold) [Purple Disco Machine Remix],-,45,1,,,,
46,-,Jorm,Ain't No Sunshine,-,46,1,,,,
47,up,Outwild,One Night (feat. KC),48,47,2,,,,
48,-,Monika Kruse,Changes of Perception (Marek Hemmann Remix),-,48,1,,,,
49,-,Santi & Tuğçe,Solamente los Amantes,-,49,1,,,,
50,-,Teho & Romain Garcia,Day Off,-,50,1,,,,
51,-,Gwairoch,Talking To Stones,-,51,1,,,,
52,-,Alex Agore,See the Light (Freischwimmer Remix),-,52,1,,,,
53,-,MEUTE,Hypnose (Future Edit),-,53,1,,,,
54,-,sunflwr,You Got Your Own Thing Going,-,54,1,,,,
55,-,MFT,Manuka Rivers (R107 Remix),-,55,1,,,,
56,-,Mossel,Jungle Beat,-,56,1,,,,
57,-,Gwairoch,Preparing For Initiation,-,57,1,,,,
58,-,Pierre Rousseau,Trust,-,58,1,,,,
59,-,Darius,WINTER SADNESS,-,59,1,,,,
60,-,Johannes,Traum,-,60,1,,,,
61,-,Ocote Soul Sounds,Primavera,-,61,1,,,,
62,-,Pierre Rousseau,Roma,-,62,1,,,,
63,-,Pierre Rousseau,Insecurity Anthem,-,63,1,,,,
64,-,Pierre Rousseau,Mode Par Défaut (with Maria Teriaeva) [feat. Maria Teriaeva],-,64,1,,,,
65,-,Iorie & Madmotormiquel,PNO (Cioz Remix),-,65,1,,,,
66,-,Pierre Rousseau,The Way You Made Me Feel,-,66,1,,,,
67,-,Iueke,Of the Dust,-,67,1,,,,
68,-,Felicia Atkinson,Amber's Desire,-,68,1,,,,
69,-,DESTIINO,Like Love,-,69,1,,,,
70,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,45,,,,
71,-,Fille Unique,Elle rêve de Mars,-,71,1,,,,
