Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,21,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,11,99,2020-10-11,61,2020-11-01
3,up,Klingande,Jubel (Radio Edit),4,1,51,,,,
4,up,Owl City,Fireflies,6,1,52,,,,
5,up,Ofenbach,Be Mine,7,1,52,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,52,,,,
7,up,M.I.A.,Paper Planes,10,3,47,,,,
8,up,C2C,Happy (feat. Derek Martin),12,2,49,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),13,4,46,,,,
10,up,M83,Midnight City,98,1,50,,,,
11,-,Bakermat,One Day (Vandaag),-,7,25,,,,
12,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,7,38,,,,
13,down,C2C,Down the Road,9,4,48,,,,
14,down,Bicep,Apricots,5,5,4,,,,
15,-,"SG Lewis, Robyn & Channel Tres",Impact,-,4,3,,,,
16,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,45,,,,
17,-,Massive Attack,Teardrop,-,1,38,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,7,21,,,,
19,-,The Chemical Brothers,Galvanize,-,7,36,,,,
20,-,"Julia Gooding, Trevor Pinnock, The English Concert, Nigel Short, The English Concert Choir & Nicolas Robertson","Belshazzar: ""Tell It Out Among the Heathen""",-,20,1,,,,
21,-,Petit Biscuit,Sunset Lover,-,1,38,,,,
22,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,5,3,,,,
23,-,David Guetta,Baby When the Light,-,11,37,,,,
24,-,Kiesza,Hideaway,-,3,4,,,,
25,-,Klingande,Jubel,-,10,34,,,,
26,down,Pierre Rousseau,The Way You Made Me Feel (Extended Alteration),15,15,3,,,,
27,-,Myd & Mac DeMarco,Moving Men,-,27,1,,,,
28,-,Eric Prydz,Opus (Four Tet Remix),-,28,1,,,,
29,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Belshazzar: ""Bel Boweth Down!""",-,29,1,,,,
30,-,Parov Stelar,All Night,-,1,31,,,,
31,-,Moby,Why Does My Heart Feel So Bad?,-,3,30,,,,
32,-,JPB & Marvin Divine,Long Night,-,32,1,,,,
33,-,Tobias Bergson,Fly,-,33,1,,,,
34,-,The Voidz,Father Electricity,-,34,1,,,,
35,-,Ela Minus,dominique,-,35,1,,,,
36,-,Dusky,Yoohoo (LTJ Bukem Remix),-,36,1,,,,
37,-,PPK,Don't Walk Away (feat. Julie Harrington),-,37,1,,,,
38,-,Casey Spooner,The Most American Thing (feat. Evan Hughes),-,38,1,,,,
39,-,Worldtraveller,Open Eyes,-,39,1,,,,
40,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,40,1,,,,
41,-,Kraak & Smaak,In Plain Sight (feat. Ivar) [Rodney Hunter Extended Remix],-,41,1,,,,
42,-,Dusky,Yoohoo (Benton Remix),-,42,1,,,,
43,-,Phaeleh,Awakening,-,43,1,,,,
44,-,Rue Stone,"Damn, Bitch!",-,44,1,,,,
45,-,Ishq,Mizu,-,45,1,,,,
46,-,Souleance,Sulette,-,46,1,,,,
47,-,Armin van Buuren,Make It Right (feat. Angel Taylor) [Trinix Remix],-,6,3,,,,
48,-,ātman,Path of Love,-,48,1,,,,
49,-,Phaeleh,Heavenly Lies,-,49,1,,,,
50,-,Rita Vian & Branko,Sereia (Remix),-,50,1,,,,
51,-,Phaeleh,Moving Forward,-,51,1,,,,
52,-,Taliifah & Silencer,She Shellz,-,52,1,,,,
53,-,Chamiks,Psychotic,-,53,1,,,,
54,-,Showtek,Black,-,54,1,,,,
55,-,Casey Spooner,Victor,-,55,1,,,,
56,-,3 Of Life & Earthling,Lunar Hoover,-,56,1,,,,
57,-,Dr. Arnd Stein,Land’s End,-,57,1,,,,
58,-,Lofi Hip-Hop Beats & Lofi Tokyo,Lo-Fi Keys & Love,-,58,1,,,,
59,-,Jun Takahashi,PSG DISCO(Kawaii Future Bass Version),-,59,1,,,,
60,-,Groove Delight,Veneno,-,60,1,,,,
61,-,Porsche Boomer,Mädchenhimmel! (feat. Miriam Spies),-,61,1,,,,
62,-,Joris Voorn,Mano,-,62,1,,,,
63,-,Lone,05:23,-,63,1,,,,
64,-,Dr. Arnd Stein,Spirit of Silence,-,64,1,,,,
65,-,Amon Tobin,Full Panther,-,57,1,,,,
66,-,Groove Delight & Invad3r,Brazilian Politics,-,66,1,,,,
67,-,The Voidz,Off to War,-,67,1,,,,
68,-,Keope,The Canary Inukh,-,68,1,,,,
69,-,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,-,69,1,,,,
70,-,Sonia Calico,Chaos (Part I),-,70,1,,,,
71,-,Totally Enormous Extinct Dinosaurs,Garden,-,71,1,,,,
72,-,The Voidz,Dare I Care,-,72,1,,,,
73,-,Axel Wernberg,Infinity,-,73,1,,,,
74,-,Sabrina Johnstone & Stefano Capasso,Secret Club Version,-,74,1,,,,
75,-,Mathias Rehfeldt & Dark Matter Projekt,Zeit (Niconé & Dirty Doering Remix),-,75,1,,,,
76,-,S U R V I V E,Floating Cube,-,76,1,,,,
77,-,The Avener,Fade Out Lines,-,1,48,,,,
78,-,Wave Saver,Swag Rider,-,78,1,,,,
79,-,Mezcla,Club Bemol,-,79,1,,,,
80,-,BOMI,A_B,-,80,1,,,,
81,-,박혜진 Park Hye Jin,Can you (Galcher Lustwerk Remix),-,81,1,,,,
82,-,C Love,Possédée,-,82,1,,,,
83,-,DiscoRazor,Golden Night,-,83,1,,,,
84,-,The Latin Project,Provocadore (feat. Freddie Crespo),-,84,1,,,,
85,-,Joe DJ,Factors of Joy,-,85,1,,,,
86,-,rRoxymore,Price of Highest Consciousness,-,86,1,,,,
87,-,Hinako Omori,Dopamine,-,87,1,,,,
88,-,Foul Play,Cuttin' Loose (Remix),-,88,1,,,,
89,-,Planet Battagon,Wezlee's Disco Inferno,-,89,1,,,,
90,-,Nightwave,Sacred Heart,-,90,1,,,,
91,-,Henrik Schwarz,Zentrifuge (Movement 3) [feat. Tom Erik Lie],-,91,1,,,,
92,-,The Breathing Effect,Photosynthesis,-,92,1,,,,
93,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,13,,,,
94,-,Misael Gauna,Some Day (feat. Noctilucent) [Macifif Remix],-,94,1,,,,
95,-,Groove Delight & Gustavo Mota,Fire,-,95,1,,,,
96,-,David Guetta,Delirious,-,14,26,,,,
97,-,Portishead,Glory Box,-,6,26,,,,
98,-,Kate NV,кто WHO,-,98,1,,,,
99,-,Kate NV,пес DOG,-,99,1,,,,
100,-,Moby,Porcelain,-,5,23,,,,
