Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,185,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,182,,,,
3,up,Mark Ronson,Stop Me,3,2,119,,,,
4,up,The Cinematic Orchestra,To Build a Home,5,3,119,,,,
5,up,Petit Biscuit,Sunset Lover,17,1,127,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,86,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,134,,,,
8,up,DJ Tatana,Free (Radio Mix),8,4,89,,,,
9,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],10,3,68,,,,
10,up,Seeed,Aufstehn!,11,4,64,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,64,,,,
12,up,The Glitch Mob,We Can Make the World Stop,13,7,62,,,,
13,up,Parov Stelar,All Night,28,1,140,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,53,,,,
15,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),16,9,47,,,,
16,-,Martin Arteta,Past Lives,-,16,1,,,,
17,-,Kevin de Vries,Dance with Me,-,6,8,,,,
18,-,Icicle & Rohan,Nostalgia (Rohaan Remix),-,18,1,,,,
19,-,Dominik Eulberg,Schwarzhalstaucher (Aera Remix),-,19,1,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,3,34,,,,
21,-,Invisible Vibes,Vibration of Cornflower,-,21,1,,,,
22,up,Go_A,Rusalochki,31,22,2,,,,
23,up,Kungs,Never Going Home,77,1,79,,,,
24,-,Mia Koden,Hot Take,-,24,1,,,,
25,-,Sarabi,Koko’s Vibration (Extended Mix),-,25,1,,,,
26,-,Chet Faker,Something Like This,-,26,2,,,,
27,-,Jorja Smith,Little Things (Nia Archives Remix),-,27,1,,,,
28,-,Boris Brejcha,Space X (Edit),-,28,1,,,,
29,-,Aphex Twin,Blackbox Life Recorder 21f,-,19,1,,,,
30,-,Getdown Services,Cream of the Crop,-,30,1,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],76,14,45,,,,
32,-,CARV,Strange Signal,-,32,1,,,,
33,-,Ben Frost,O God Protect Me,-,33,1,,,,
34,-,Olivier Giacomotto,On My Own,-,34,1,,,,
35,-,Sasha Malkovich,Young Love (Rudy Lenz Remix),-,35,1,,,,
36,-,ATARRAYO,Naranjo,-,36,1,,,,
37,-,Dirtwire,The Well (feat. Rising Appalachia),-,37,1,,,,
38,-,GateMusique,King's Arch,-,38,1,,,,
39,-,Suduaya & Ian Urbina,The Contact,-,24,2,,,,
40,-,Kadosh (IL),Closer To Heaven,-,40,1,,,,
41,-,Aston Alba,Maheo,-,41,1,,,,
42,-,Muddyloop,Penthouse Suite,-,42,1,,,,
43,-,Pixel Souls,Spider Ceiling,-,43,1,,,,
44,-,Sasha Malkovich,Yoga Power (Remastered),-,44,1,,,,
45,-,Jjos,Symbol (feat. Cory) [Chilled Mix],-,45,1,,,,
46,-,DJ Vivona & Joi Cardwell,Return To Love (A Directors Cut Treatment),-,46,1,,,,
47,-,DJ Mico,The Final (feat. MC Tiramisu) [Original Edit],-,18,1,,,,
48,-,Sasha Malkovich,There Is Only Om,-,48,1,,,,
49,-,Sound Bean,Maxwell The Cat,-,49,1,,,,
50,-,Aangels Soloinc,Makako Folk Dance,-,50,1,,,,
51,-,Sasha Malkovich,Dance with the Dragon,-,51,1,,,,
52,-,Snail's House,Gemini,-,52,1,,,,
53,-,Barda & Luvi Torres,El Sueño Sobre El Sueño,-,53,1,,,,
54,-,Kassander,Natural Gates,-,54,1,,,,
55,-,"Flo Presents Juris, Marcus Johnson & Young Pulse",Slow Motion,-,55,1,,,,
56,-,Barda & Gus Goncalves,Rama en el Rio,-,56,1,,,,
57,-,Pier Pani,Les Gout,-,57,1,,,,
58,-,Bionikworld,Dealaz,-,58,1,,,,
59,-,Luttrell,Sunrise Song (Extended Mix),-,59,1,,,,
60,-,Augan,Morning In Massouri,-,60,1,,,,
61,-,Michael Rother,Katzenmusik 12,-,61,1,,,,
62,-,King Ben,Kelim,-,62,1,,,,
63,-,Phon.o,Sad Happiness,-,63,1,,,,
64,-,Augan,August,-,64,1,,,,
65,-,VIQ,Red Night,-,65,1,,,,
66,-,Fejká,Pulsing,-,37,2,,,,
67,-,Jimpster,Full Circle,-,67,1,,,,
68,-,Gianni Bella,Dolce Luna...Dormi,-,68,1,,,,
69,-,Castano & Four Candles,The Spinner,-,69,1,,,,
70,-,Forhill & VIQ,Eventide,-,70,1,,,,
71,-,Fejká,Hiraeth (feat. Kim Van Loo),-,71,1,,,,
72,-,Adriano Celentano,L’unica Chance,-,72,1,,,,
73,-,Oberst & Buchner,Freie Sicht (feat. Acud) [Instrumental],-,73,1,,,,
74,-,Doctor Rockit,Café de Flore,-,74,1,,,,
75,-,Tomu DJ,New Body (feat. DJ Manny & SUCIA!),-,75,1,,,,
76,-,Shahara-Ja,I'm an Arabian Knight (Egyptian Lover Vocal Mix),-,76,1,,,,
77,-,Bibio,Dopplerton,-,77,1,,,,
78,-,Massimo Stella,C'e Una Donna Sola,-,78,1,,,,
79,-,Moby,My Only Love (Modeselektor Remix),-,79,1,,,,
80,-,Raptatek,Masterpiece,-,80,1,,,,
81,-,Beans & The Company,The Go Go,-,81,1,,,,
82,-,Oliver Koletzki & Fran,Hypnotized,-,17,23,,,,
83,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],30,8,50,,,,
