Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,93,1,56,,,,
2,up,Kungs,Clap Your Hands,42,1,21,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,138,,,,
4,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,6,,,,
5,up,C2C,Down the Road,10,4,131,,,,
6,down,Ofenbach,Be Mine,4,1,137,,,,
7,up,Owl City,Fireflies,7,1,139,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,4,131,,,,
9,down,M83,Midnight City,1,1,134,,,,
10,down,Jabberwocky,Photomaton (feat. Elodie Wildstars),9,7,122,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,126,,,,
12,up,David Guetta,Baby When the Light,22,11,111,,,,
13,up,Klingande,Jubel,13,10,109,,,,
14,down,Kiesza,Hideaway,12,3,78,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,14,3,106,,,,
16,up,Massive Attack,Teardrop,17,1,114,,,,
17,down,David Guetta,Delirious,15,14,92,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),92,7,75,,,,
19,down,Portishead,Glory Box,16,6,92,,,,
20,down,C2C,Happy (feat. Derek Martin),5,2,135,,,,
21,up,Parov Stelar,All Night,26,1,95,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),19,7,63,,,,
23,down,Moby,Porcelain,18,5,87,,,,
24,down,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Radio Mix],21,1,3,,,,
25,down,Mark Ronson,Stop Me,20,2,73,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),23,20,68,,,,
27,down,Nero,Promises (Calvin Harris Remix),24,20,58,,,,
28,-,Ofenbach,Wasted Love (feat. Lagique),-,1,59,92,2021-04-25,92,2021-04-25
29,up,The Avener,Fade Out Lines,31,1,132,,,,
30,up,The Chemical Brothers,Galvanize,60,7,103,,,,
31,down,The Cinematic Orchestra,To Build a Home,25,3,72,,,,
32,down,Kavinsky,Nightcall,27,12,66,,,,
33,down,Kraddy,Android Porn,28,2,49,,,,
34,down,Massive Attack,Unfinished Sympathy,29,8,61,,,,
35,down,Eric Lévi,Ameno,30,7,64,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,6,60,,,,
37,down,Petit Biscuit,Sunset Lover,32,1,86,,,,
38,down,Bakermat,One Day (Vandaag),8,7,88,,,,
39,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],33,28,16,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,95,,,,
41,down,Mike Candys,Everybody (Radio Instrumental),34,30,3,,,,
42,down,Vanessa da Mata,Boa Sorte / Good Luck,37,2,52,,,,
43,down,DJ Tatana,Free (Radio Mix),38,4,49,,,,
44,down,Sugababes,Too Lost in You,40,19,47,,,,
45,down,Jay Santos,Caliente (Extended Version),39,19,49,,,,
46,up,The Avener & Kadebostany,Castle in the Snow,58,12,71,,,,
47,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,12,,,,
48,down,Morcheeba,Enjoy the Ride,41,23,42,,,,
49,up,The Chemical Brothers,Go,62,13,47,,,,
50,down,Klingande,Punga,45,39,40,,,,
51,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],46,3,32,,,,
52,down,Seeed,Aufstehn!,47,4,29,,,,
53,down,Paul Kalkbrenner,Dockyard,48,43,29,,,,
54,down,Breakbot,Baby I'm Yours (feat. Irfane),49,6,28,,,,
55,down,Møme,Aloha (feat. Merryn Jeann),50,46,29,,,,
56,down,The Glitch Mob,We Can Make the World Stop,54,7,28,,,,
57,down,Enigma,Return To Innocence,55,10,39,,,,
58,down,The Prodigy,Breathe,44,41,34,,,,
59,up,M83,Outro,59,2,46,,,,
60,down,The Avener,Hate Street Dialogue (feat. Rodriguez),56,43,27,,,,
61,up,Electrixx,Tetris,69,49,23,,,,
62,up,Portishead,Roads,94,7,23,,,,
63,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,52,,,,
64,down,The Avener,To Let Myself Go (feat. Ane Brun),63,41,41,,,,
65,down,The Prodigy,Firestarter,57,26,51,,,,
66,down,Metronomy,The Look,61,43,26,,,,
67,up,Jack Holiday & Mike Candys,The Riddle Anthem (Radio Mix),78,62,2,,,,
68,up,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],70,8,19,,,,
69,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),95,42,21,,,,
70,down,Shouse,Love Tonight,3,1,51,,,,
71,-,Zex Model,Dead City Central,-,71,1,,,,
72,-,Ofenbach & Ella Henderson,Hurricane,-,1,30,,,,
73,-,Jayda G,Both of Us,-,31,2,,,,
74,-,Anyma & Chris Avantgarde,Consciousness,-,9,2,,,,
75,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,75,1,,,,
76,-,ronixd,I Got Summer On My Mind,-,76,1,,,,
77,-,MoonDeity,Neon Blade,-,26,1,,,,
78,-,Toman,Una Y Nada,-,78,1,,,,
79,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,33,2,,,,
80,-,Alena Kita,Moonlight,-,80,1,,,,
81,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],96,8,22,,,,
82,-,Lowkey,Summer Nostalgia (Chill Edit),-,82,1,,,,
83,-,Rnbstylerz,Love,-,83,1,,,,
84,-,Flaze,Dedicated,-,84,1,,,,
85,-,Montparnasse Musique,Sukuma (feat. Muambuyi),-,85,1,,,,
86,-,Flaze,New Horizons,-,86,1,,,,
87,-,Fis-T,King in Disguise (K.I.D),-,87,1,,,,
88,-,Flaze,Brigade,-,88,1,,,,
89,-,Sugar Blizz,If We Don't Say Goodbye (feat. Cartice),-,89,1,,,,
90,-,Farren Laen,Blue Flame,-,90,1,,,,
91,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),97,16,22,,,,
92,-,Farren Laen,This World,-,92,1,,,,
93,-,DOM,Snake Totem,-,93,1,,,,
94,up,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),98,9,16,,,,
95,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],99,10,18,,,,
96,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],100,14,16,,,,
97,-,M.I.A.,Bad Girls,-,20,36,,,,
98,-,Chinese Man,"Get Up (feat. EX-I, Lush One & Plex Rock)",-,16,3,,,,
99,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,59,13,,,,
100,-,M83,Wait,-,8,22,,,,
