Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,8,1,160,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,164,,,,
3,down,Owl City,Fireflies,2,1,165,,,,
4,down,Ofenbach,Be Mine,3,1,163,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,159,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),7,4,157,,,,
7,down,C2C,Down the Road,6,4,157,,,,
8,up,Bakermat,One Day (Vandaag),9,7,109,,,,
9,down,C2C,Happy (feat. Derek Martin),5,2,161,,,,
10,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),10,7,148,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,7,152,,,,
12,up,Jengi,Bel Mercy,37,12,5,,,,
13,up,Massive Attack,Teardrop,13,1,140,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),99,7,90,,,,
15,up,Klingande,Jubel,16,10,134,,,,
16,down,David Guetta,Baby When the Light,14,11,137,,,,
17,down,Kiesza,Hideaway,15,3,104,,,,
18,down,The Avener,Fade Out Lines,12,1,158,,,,
19,down,David Guetta,Delirious,17,14,116,,,,
20,down,Portishead,Glory Box,18,6,116,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),20,7,87,,,,
22,down,Mark Ronson,Stop Me,21,2,97,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),22,20,92,,,,
24,up,Nero,Promises (Calvin Harris Remix),24,20,82,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,3,96,,,,
26,up,Kavinsky,Nightcall,26,12,89,,,,
27,up,Kraddy,Android Porn,28,2,72,,,,
28,down,Parov Stelar,All Night,25,1,119,,,,
29,up,Eric Lévi,Ameno,30,7,85,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,6,80,,,,
31,up,Petit Biscuit,Sunset Lover,31,1,107,,,,
32,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],34,28,37,,,,
33,down,Moby,Porcelain,32,5,111,,,,
34,up,Mike Candys,Everybody (Radio Instrumental),43,30,21,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,1,115,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,27,3,131,,,,
37,up,The Prodigy,Firestarter,42,26,71,,,,
38,down,The Chemical Brothers,Galvanize,19,7,128,,,,
39,up,DJ Tatana,Free (Radio Mix),45,4,69,,,,
40,down,Massive Attack,Unfinished Sympathy,29,8,84,,,,
41,up,Jay Santos,Caliente (Extended Version),46,19,69,,,,
42,down,The Avener & Kadebostany,Castle in the Snow,35,12,95,,,,
43,down,TWISTED,Worth Nothing,40,33,4,,,,
44,-,Moby,M-Four,-,44,1,,,,
45,-,Taly Shum,Sirenes (Kinree Remix),-,45,1,,,,
46,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,29,,,,
47,up,Sugababes,Too Lost in You,47,19,67,,,,
48,up,Enigma,Return To Innocence,67,10,59,,,,
49,down,The Chemical Brothers,Go,48,13,67,,,,
50,-,M.I.A.,Bad Girls,-,20,50,,,,
51,-,Peshay,Boogaloo,-,51,1,,,,
52,-,Klingande,Punga,-,39,58,,,,
53,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,48,,,,
54,-,Seeed,Aufstehn!,-,4,44,,,,
55,-,Orchestral Manoeuvres In the Dark,Maid Of Orleans (Demo),-,24,5,,,,
56,-,Ibeyi,Juice of Mandarins,-,56,1,,,,
57,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love),-,57,1,,,,
58,-,Lemon And Soul & Gil Hadash,Into the Deep Blue,-,58,1,,,,
59,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,59,1,,,,
60,-,Thievery Corporation,Strike the Root (feat. Notch),-,60,1,,,,
61,-,Smooth Genestar,Lounge Wizard,-,61,1,,,,
62,-,"dj mageza, T-Man SA, The Majestiez, Marikana & T-Jay Da DJ",Ngi Happy,-,62,1,,,,
63,-,"Øneheart, Edgar Omar & reidenshi",Snowfall (Space Audio),-,63,1,,,,
64,-,The Midnight,The Equaliser (Not Alone),-,64,1,,,,
65,-,Andrew Tate,Mr. Producer,-,65,1,,,,
66,-,Champion,Die In Peace,-,66,1,,,,
67,-,Jasper Tygner,Deny It (Extended Edit),-,67,1,,,,
68,-,Astropilot,Distant Worlds,-,68,1,,,,
69,-,Sugababes,We Could Have It All,-,69,1,,,,
70,-,Mr. Zed,Eufonic,-,70,1,,,,
71,-,Vexento,Happiness,-,71,1,,,,
72,-,Saster,Friday Night Funkin' Madness Combat Vs. Deimos: Slaughter Speedway,-,72,1,,,,
73,-,reidenshi,Fell Asleep,-,73,1,,,,
74,-,Northern Zone,Abyss,-,74,1,,,,
75,up,The Avener,To Let Myself Go (feat. Ane Brun),100,41,60,,,,
76,-,EURINGER,"Revenge of the Land of the Long White Cloud (feat. Ariana Tikao, Jack Hooker & Hayden Chisholm)",-,76,1,,,,
77,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,77,1,,,,
78,-,Nomeli & NIKAI,Fairy Tale,-,78,1,,,,
79,-,Jay Mitta,Tatizo Pesa (feat. Dogo Janja),-,79,1,,,,
80,-,Shiny Objects,The Upswing,-,80,1,,,,
81,-,Tom Place,In2me,-,81,1,,,,
82,-,Lizette Lizette,Sober Up,-,82,1,,,,
83,-,TERRIS,Without You,-,83,1,,,,
84,-,Dense,Nox,-,84,1,,,,
85,-,Jay Lumen,Black Stabs (Roberto Capuano Remix),-,85,1,,,,
86,-,A-f-a-r,Low High (Jonathan Kaspar Remix),-,86,1,,,,
87,-,Oyisse,Dark Side,-,87,1,,,,
88,-,Moglii & Mulay,Sunliight,-,88,1,,,,
89,-,Ani Klang,Call the Doctor,-,89,1,,,,
90,-,eLxAr,Dreaming of You,-,90,1,,,,
91,-,Nullset,Into a Starless Sky (Instrumental),-,91,1,,,,
92,-,Night Ensemble,African Sunset,-,92,1,,,,
93,-,Ayya,Second Mistake,-,93,1,,,,
94,-,Quenum,Blue Mountain,-,94,1,,,,
95,-,Paul Kalkbrenner,Dockyard,-,43,45,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,44,,,,
97,-,M83,Outro,-,2,60,,,,
98,-,Møme,Aloha (feat. Merryn Jeann),-,46,44,,,,
99,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,67,,,,
100,-,The Glitch Mob,We Can Make the World Stop,-,7,42,,,,
