Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,0,,,,
2,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
3,-,Faithless,Insomnia (Monster Mix),-,1,0,,,,
4,-,Klingande,Jubel (Radio Edit),-,1,0,,,,
5,-,Ofenbach,Be Mine,-,1,0,,,,
6,-,The Avener,Fade Out Lines,-,1,0,,,,
7,-,C2C,Happy (feat. Derek Martin),-,2,0,,,,
8,-,M.I.A.,Paper Planes,-,3,0,,,,
9,-,C2C,Down the Road,-,4,0,,,,
10,-,M83,Midnight City,-,1,0,,,,
11,-,OMfG,Hello,-,11,0,,,,
12,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,0,,,,
13,-,Owl City,Fireflies,-,1,0,,,,
14,-,Klingande,Jubel,-,10,0,,,,
15,-,Ofenbach,Rock It,-,15,0,,,,
16,-,David Guetta,Baby When the Light,-,11,0,,,,
17,-,Parov Stelar,All Night,-,1,0,,,,
18,-,Stardust,Music Sounds Better with You,-,13,0,,,,
19,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,19,0,76,2021-05-09,63,2021-05-16
20,-,Moby,Why Does My Heart Feel So Bad?,-,3,0,,,,
21,-,David Guetta,Delirious,-,14,0,,,,
22,-,Portishead,Glory Box,-,6,0,,,,
23,-,The Chemical Brothers,Galvanize,-,7,0,,,,
24,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,17,0,,,,
25,-,Faithless,God Is a DJ,-,14,0,,,,
26,-,Moby,Porcelain,-,5,0,,,,
27,-,Mark Ronson,Stop Me,-,2,0,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,3,0,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,0,,,,
30,-,Parov Stelar,Catgroove,-,21,0,,,,
31,-,Massive Attack,Teardrop,-,1,0,,,,
32,-,Kraddy,Android Porn,-,2,0,,,,
33,-,Kavinsky,Nightcall,-,12,0,,,,
34,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,31,0,,,,
35,-,Massive Attack,Unfinished Sympathy,-,8,0,,,,
36,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,0,,,,
37,-,Eric Lévi,Ameno,-,7,0,,,,
38,-,DJ Tatana,Free (Radio Mix),-,4,0,,,,
39,-,Jay Santos,Caliente (Extended Version),-,19,0,,,,
40,-,The Avener & Kadebostany,Castle in the Snow,-,12,0,,,,
41,-,Morcheeba,Enjoy the Ride,-,23,0,,,,
42,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,15,0,,,,
43,-,Sugababes,Too Lost in You,-,19,0,,,,
44,-,LMFAO,I'm In Miami Bitch,-,44,0,,,,
45,-,Klingande,Punga,-,39,0,,,,
46,-,The Chemical Brothers,Go,-,13,0,,,,
47,-,Enigma,Return To Innocence,-,10,0,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,7,0,,,,
49,-,The Prodigy,Firestarter,-,26,0,,,,
50,-,Chromatics,Twist the Knife,-,50,0,,,,
51,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,0,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix),-,19,0,,,,
53,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,53,0,,,,
54,-,LMFAO,Yes,-,44,0,,,,
55,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,0,,,,
56,-,Amelie Lens,Hypnotized,-,56,0,,,,
57,-,Kina,Get You the Moon (feat. Snøw),-,14,0,,,,
58,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,34,0,,,,
59,-,Friendly Fires,Silhouettes,-,38,0,,,,
60,-,Hippie Sabotage,Devil Eyes,-,3,0,,,,
61,-,Blue Wednesday,Birthday Girl,-,8,0,,,,
62,-,The Avener & Tiwayo,Wild,-,4,0,,,,
63,-,The Avener,To Let Myself Go (feat. Ane Brun),-,41,0,,,,
64,-,Il Pagante,Settimana Bianca,-,1,0,,,,
65,-,Zola Blood,The Only Thing,-,65,0,,,,
66,-,Paul Kalkbrenner,Dockyard,-,43,0,,,,
67,-,Seeed,Aufstehn!,-,4,0,,,,
68,-,Ólafur Arnalds & Nils Frahm,23:17,-,68,0,,,,
69,-,Chromatics,Light As a Feather,-,69,0,,,,
70,-,The Glitch Mob,We Can Make the World Stop,-,7,0,,,,
71,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,8,0,,,,
72,-,Thylacine,Anatolia,-,72,0,,,,
73,-,Enzo Siragusa & Seb Zito,What's Going On,-,73,0,,,,
74,-,Ólafur Arnalds & Nils Frahm,00:26,-,74,0,,,,
75,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,42,0,,,,
76,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],-,8,0,,,,
77,-,Portishead,Roads,-,7,0,,,,
78,-,Lapalux,Earth,-,3,0,,,,
79,-,Stevie B,Stevie B Megamix: Party Your Body / Spring Love / In My Eyes / I Wanna Be the One / Girl I'm Searching For You / Dreamin' of Love,-,79,0,,,,
80,-,BIOJECT & Jurgaz,Inferno,-,80,0,,,,
81,-,Jacques Greene,For Love,-,81,0,,,,
82,-,B-Front & Aftershock,We Are All Stars,-,56,0,,,,
83,-,Ohme,Medicina (Mixed),-,83,0,,,,
84,-,Mladen Mande,The Tale of the Lost Kingdom,-,84,0,,,,
85,-,The Prodigy,Breathe,-,41,0,,,,
86,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,43,0,,,,
87,-,Kerem Gell,Eskitme,-,87,0,,,,
88,-,Floating Points,LesAlpx,-,88,0,,,,
89,-,Metronomy,The Look,-,43,0,,,,
90,-,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),-,9,0,,,,
91,-,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],-,10,0,,,,
92,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,14,0,,,,
93,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,93,0,,,,
94,-,M83,Outro,-,2,0,,,,
95,-,Tomasz Bednarczyk,Rainy Drive,-,95,0,,,,
96,-,Bakermat,One Day (Vandaag),-,7,0,,,,
97,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,0,,,,
98,-,Møme,Aloha (feat. Merryn Jeann),-,46,0,,,,
99,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,16,0,,,,
100,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,59,0,,,,
